id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276559,2021-04-17,12:49:45,1.02185047,121.49442291,8,snpp,1125,Bokat,Buol,Sulawesi Tengah,pixel
276560,2021-04-17,12:49:45,3.57586074,115.73923492,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
276561,2021-04-17,12:49:45,4.22466087,117.24123383,8,snpp,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
276562,2021-04-17,12:49:45,-10.15972519,120.64826965,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
276563,2021-04-17,12:49:45,-10.16426754,120.64909363,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
276564,2021-04-17,12:49:45,-6.78271294,110.79491425,7,snpp,1125,Kaliwungu,Kudus,Jawa Tengah,pixel
276565,2021-04-17,12:49:45,-7.02852011,108.61837006,8,snpp,1125,Luragung,Kuningan,Jawa Barat,pixel
276566,2021-04-17,12:49:45,-6.71415424,110.72203064,7,snpp,1125,Pecangan,Jepara,Jawa Tengah,pixel
276567,2021-04-17,12:49:45,-4.48488045,121.64471436,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
276568,2021-04-17,12:49:45,-4.48431444,121.64803314,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
276569,2021-04-17,12:49:45,-3.90365577,122.21839142,8,snpp,1125,Pondidaha,Konawe,Sulawesi Tenggara,pixel
276570,2021-04-17,12:49:45,-2.64056659,119.61617279,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
276571,2021-04-17,12:49:45,-2.63966036,119.61788177,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
276572,2021-04-17,12:49:45,-2.68203187,119.20051575,8,snpp,1125,Tabulahan,Mamasa,Sulawesi Barat,pixel
276573,2021-04-17,12:49:45,-3.27448797,115.23511505,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
276574,2021-04-17,12:49:45,-4.77369308,104.93333435,8,snpp,1125,Abung Timur,Lampung Utara,Lampung,pixel
276575,2021-04-17,12:49:45,-3.06420803,115.93778992,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
276576,2021-04-17,12:49:45,-4.46721935,105.78816986,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
276577,2021-04-17,12:49:45,-4.46657038,105.79270172,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
276578,2021-04-17,12:49:45,-2.78625917,116.30877686,8,snpp,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
276579,2021-04-17,12:49:45,-3.14079857,112.5764389,8,snpp,1125,Seruyan Hilir Timur,Seruyan,Kalimantan Tengah,pixel
276580,2021-04-17,12:49:45,-3.14027023,112.57991028,8,snpp,1125,Seruyan Hilir Timur,Seruyan,Kalimantan Tengah,pixel
276581,2021-04-17,12:49:45,-1.62011158,120.29050446,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
276582,2021-04-17,12:49:45,-1.5638448,120.37813568,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
276583,2021-04-17,12:49:45,-1.49904072,120.4116745,8,snpp,1125,Lore Timur,Poso,Sulawesi Tengah,pixel
276584,2021-04-17,12:49:45,-2.71859813,110.24252319,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
276585,2021-04-17,12:49:45,-2.56752372,111.1595459,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
276586,2021-04-17,12:49:45,-2.56699634,111.16305542,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
276587,2021-04-17,12:49:45,-2.56470609,111.15554047,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
276588,2021-04-17,12:49:45,-2.54024863,111.16895294,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
276589,2021-04-17,12:49:45,-2.37057066,111.46089935,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
276590,2021-04-17,12:49:45,-2.37004399,111.46437073,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
276591,2021-04-17,12:49:45,-2.3517766,110.64420319,8,snpp,1125,Singkup,Ketapang,Kalimantan Barat,pixel
276592,2021-04-17,12:49:45,-2.29342651,110.67902374,8,snpp,1125,Singkup,Ketapang,Kalimantan Barat,pixel
276593,2021-04-17,12:49:45,-1.97526872,112.75352478,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
