id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
204016,2020-10-01,23:18:16,-2.84677744,122.16431427,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
204017,2020-10-01,23:18:16,-2.81732011,122.15989685,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
204018,2020-10-01,23:18:16,-3.86719155,122.40028381,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
204019,2020-10-01,23:18:16,-3.86457276,122.40151215,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
204020,2020-10-01,23:18:16,-3.86823845,122.40622711,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
204021,2020-10-01,23:18:16,-3.89813375,122.41918945,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
204022,2020-10-01,23:18:16,-3.89709592,122.41324615,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
204023,2020-10-01,23:18:16,-7.44054174,139.02403259,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
204024,2020-10-01,23:18:16,-7.4491334,139.02789307,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
204025,2020-10-01,23:18:16,-7.67099476,138.79406738,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
204026,2020-10-01,23:18:16,-7.67462683,138.81858826,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
204027,2020-10-01,23:18:16,-7.52312279,131.25718689,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
204028,2020-10-01,23:18:16,-8.16039944,127.89211273,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
204029,2020-10-01,23:18:16,-8.2229681,124.85243988,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
204030,2020-10-01,23:18:16,-8.21758842,124.85334778,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
204031,2020-10-01,23:18:16,-8.53295231,122.83460236,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
204032,2020-10-01,23:18:16,-8.53848648,122.83431244,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
204033,2020-10-01,23:18:16,-8.48848724,122.53538513,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
204034,2020-10-01,23:18:16,-8.54366589,122.82484436,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
204035,2020-10-01,23:18:16,-8.54292679,122.82096863,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
204036,2020-10-01,23:18:16,-9.25757599,124.48284912,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
204037,2020-10-01,23:18:16,-9.47276592,124.1058197,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
204038,2020-10-01,23:18:16,-9.93745518,124.22206116,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
204039,2020-10-01,23:18:16,-9.9070816,123.96958923,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
204040,2020-10-01,23:18:16,-9.90763474,123.96898651,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
204041,2020-10-01,23:18:16,-9.95455742,124.00888824,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
204042,2020-10-01,23:18:16,-9.80258179,120.06424713,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
204043,2020-10-01,23:18:16,-9.80469894,120.06407166,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
204044,2020-10-01,23:18:16,-10.18706417,120.6220932,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
