id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
328114,2021-08-10,23:48:41,1.16621494,117.67705536,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
328115,2021-08-10,23:48:41,-1.45810211,127.43986511,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
328116,2021-08-10,23:48:41,-1.45756447,127.43643951,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
328117,2021-08-10,23:48:41,-2.05784273,119.3443985,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
328118,2021-08-10,23:48:41,-2.82933211,122.16850281,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
328119,2021-08-10,23:48:41,-2.82874894,122.16495514,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
328120,2021-08-10,23:48:41,-2.83220768,122.16082764,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
328121,2021-08-10,23:48:41,-2.82992315,122.17209625,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
328122,2021-08-10,23:48:41,-2.83050847,122.17566681,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
328123,2021-08-10,23:48:41,-2.8501184,122.1692276,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
328124,2021-08-10,23:48:41,-1.85207283,115.8588028,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
328125,2021-08-10,23:48:41,-7.65234137,126.71276855,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
328126,2021-08-10,23:48:41,-7.82153654,126.22984314,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
328127,2021-08-10,23:48:41,-7.82099247,126.22640228,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
328128,2021-08-10,23:48:41,-7.82429695,126.22586823,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
328129,2021-08-10,23:48:41,-7.82207966,126.23331451,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
328130,2021-08-10,23:48:41,-7.82538366,126.23281097,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
328131,2021-08-10,23:48:41,-7.82868671,126.23229218,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
328132,2021-08-10,23:48:41,-8.27630043,124.89918518,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
328133,2021-08-10,23:48:41,-8.5432024,121.58269501,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
328134,2021-08-10,23:48:41,-7.14572048,112.63418579,8,noaa20,1125,Manyar,Gresik,Jawa Timur,pixel
328135,2021-08-10,23:48:41,-9.4336195,124.02788544,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
328136,2021-08-10,23:48:41,-9.43299675,124.02407837,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
328137,2021-08-10,23:48:41,-9.4370203,124.0273819,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
328138,2021-08-10,23:48:41,-7.73975086,114.222229,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
328139,2021-08-10,23:48:41,-7.77318811,114.22697449,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
328140,2021-08-10,23:48:41,-8.38088989,116.57138824,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328141,2021-08-10,23:48:41,-8.38014793,116.56735229,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328142,2021-08-10,23:48:41,-8.38154411,116.57495117,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328143,2021-08-10,23:48:41,-8.38212872,116.57810211,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328144,2021-08-10,23:48:41,-8.38263702,116.58087921,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328145,2021-08-10,23:48:41,-8.38825512,116.58132935,9,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328146,2021-08-10,23:48:41,-8.38780212,116.57885742,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328147,2021-08-10,23:48:41,-8.38868809,116.58366394,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328148,2021-08-10,23:48:41,-8.39384079,116.581604,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328149,2021-08-10,23:48:41,-8.39424896,116.58380127,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328150,2021-08-10,23:48:41,-8.16886425,113.19239044,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
328151,2021-08-10,23:48:41,-10.21711445,123.88548279,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
