id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276751,2021-04-20,00:55:48,-3.35925245,104.00532532,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
276752,2021-04-20,00:55:48,-3.36231589,104.00720215,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
276753,2021-04-20,00:55:48,-3.36354661,104.00463104,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
276754,2021-04-20,00:55:48,-3.55693936,104.38764191,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
276755,2021-04-20,00:55:48,-6.21979952,107.32376862,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
276756,2021-04-20,00:55:48,-6.97524166,109.95659637,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
276757,2021-04-20,00:55:48,-7.36898375,109.22937012,8,snpp,1125,Baturaden,Banyumas,Jawa Tengah,pixel
276758,2021-04-20,00:55:48,1.37799811,99.58454132,8,snpp,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
276759,2021-04-20,00:55:48,-1.12836587,114.45858002,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
276760,2021-04-20,00:55:48,-1.60843539,112.51860809,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
276761,2021-04-20,00:55:48,-2.94261765,115.23228455,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
276762,2021-04-20,00:55:48,-2.36368823,110.163414,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
276763,2021-04-20,00:55:48,-3.03419948,113.85761261,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
276764,2021-04-20,00:55:48,-3.62410951,115.63181305,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
276765,2021-04-20,00:55:48,-3.62351227,115.62786102,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
276766,2021-04-20,00:55:48,-3.79542255,115.37036133,8,snpp,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
276767,2021-04-20,00:55:48,-2.53757334,104.15093231,8,snpp,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
