id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3361874,2021-08-07,10:45:40,5.1399194999999995,96.449461,9,landsat8,120,Pandrah,Bireuen,Aceh,cluster
3361875,2021-08-07,10:45:40,5.1413195,96.529502,8,landsat8,120,Peulimbang,Bireuen,Aceh,cluster
3361876,2021-08-07,10:45:40,5.1413253333333335,96.65052666666666,8,landsat8,111,Jeumpa,Bireuen,Aceh,cluster
3361877,2021-08-07,10:45:40,5.0839335000000005,97.120825,8,landsat8,120,Simpang Keuramat,Aceh Utara,Aceh,cluster
3361878,2021-08-07,10:45:40,5.138506,97.441823,9,landsat8,90,Baktiya,Aceh Utara,Aceh,cluster
3361879,2021-08-07,10:45:40,4.729352499999999,96.659139,8,landsat8,102,Silihnara,Aceh Tengah,Aceh,cluster
3361880,2021-08-07,10:45:40,4.64666,96.663874,9,landsat8,90,Silihnara,Aceh Tengah,Aceh,cluster
3361881,2021-08-07,10:45:40,4.868931,96.715573,9,landsat8,90,Pintu Rimegayo,Bener Meriah,Aceh,cluster
3361882,2021-08-07,10:45:40,4.922565666666666,96.72449333333333,8,landsat8,111,Pintu Rimegayo,Bener Meriah,Aceh,cluster
3361883,2021-08-07,10:45:40,4.46325125,96.76489133333332,8,landsat8,163,Atu Lintang,Aceh Tengah,Aceh,cluster
3361884,2021-08-07,10:45:40,4.781602,96.971613,9,landsat8,90,Permata,Bener Meriah,Aceh,cluster
3361885,2021-08-07,10:45:40,4.71911725,96.98355625,8,landsat8,120,Permata,Bener Meriah,Aceh,cluster
3361886,2021-08-07,10:45:40,4.756418,96.985611,9,landsat8,102,Permata,Bener Meriah,Aceh,cluster
3361887,2021-08-07,10:45:40,4.783929,97.121939,9,landsat8,90,Bandar,Bener Meriah,Aceh,cluster
