id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
174228,2020-08-10,12:28:00,-9.945218086242676,123.63006973266602,8,aqua,3414,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
174229,2020-08-10,12:28:00,-9.970338821411133,120.05152130126953,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
174230,2020-08-10,12:28:00,-8.1563138961792,131.01451110839844,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
174231,2020-08-10,12:28:00,-9.733742713928223,120.04705047607422,8,aqua,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
174232,2020-08-10,12:28:00,-9.571991920471191,119.52750396728516,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
174233,2020-08-10,12:28:00,-9.469083786010742,119.90242767333984,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
174234,2020-08-10,12:28:00,-8.448129653930664,118.33023834228516,8,aqua,3000,Kilo,Dompu,Nusa Tenggara Barat,cluster
174235,2020-08-10,12:28:00,-8.451546669006348,117.42439270019531,8,aqua,3000,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
174236,2020-08-10,12:28:00,-3.9073731899261475,122.41735076904297,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
174237,2020-08-10,12:28:00,-3.871826648712158,122.40245819091797,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
174238,2020-08-10,12:28:00,-3.015042304992676,114.38482666015625,8,aqua,3000,Selat,Kapuas,Kalimantan Tengah,cluster
174239,2020-08-10,12:28:00,-0.6114286780357361,112.06488037109375,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,cluster
174240,2020-08-10,12:28:00,1.301868200302124,124.9083480834961,7,aqua,3000,Tondano Barat,Minahasa,Sulawesi Utara,cluster
174241,2020-08-10,12:28:00,-0.23753368854522705,112.44678497314453,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,cluster
174242,2020-08-10,12:28:00,1.0337382555007935,120.81771087646484,8,aqua,3000,Baolan,Tolitoli,Sulawesi Tengah,cluster
174243,2020-08-10,12:28:00,1.2438527345657349,121.38945007324219,8,aqua,3000,Karamat,Buol,Sulawesi Tengah,cluster
174244,2020-08-10,12:28:00,0.3130735605955124,112.35280990600586,8,aqua,3414,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
174245,2020-08-10,12:28:00,0.30798330903053284,112.33184051513672,8,aqua,3000,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
174246,2020-08-10,12:28:00,0.29656028747558594,112.15081024169922,8,aqua,3000,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
174247,2020-08-10,12:28:00,0.6189705729484558,112.87004852294922,8,aqua,3000,Bika,Kapuas Hulu,Kalimantan Barat,cluster
174248,2020-08-10,12:28:00,0.456291988492012,110.47933197021484,9,aqua,3414,Bonti,Sanggau,Kalimantan Barat,cluster
174249,2020-08-10,12:28:00,0.4511912018060684,110.44438552856445,8,aqua,3414,Bonti,Sanggau,Kalimantan Barat,cluster
174250,2020-08-10,12:28:00,0.8462833762168884,112.98224639892578,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
174251,2020-08-10,12:28:00,0.4965762495994568,110.61302947998047,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
174252,2020-08-10,12:28:00,0.5453919569651285,110.73939768473308,8,aqua,3732,Jangkang,Sanggau,Kalimantan Barat,cluster
174253,2020-08-10,12:28:00,0.6807879209518433,111.6512222290039,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
174254,2020-08-10,12:28:00,0.6220082342624664,110.99126052856445,8,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
174255,2020-08-10,12:28:00,0.6173580586910248,110.95942687988281,8,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
174256,2020-08-10,12:28:00,0.508340448141098,110.21374893188477,9,aqua,3414,Sosok,Sanggau,Kalimantan Barat,cluster
174257,2020-08-10,12:28:00,0.49853256344795227,110.24824523925781,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
174258,2020-08-10,12:28:00,0.7670396566390991,111.82976531982422,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
174259,2020-08-10,12:28:00,0.6590193510055542,110.65184783935547,7,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
174260,2020-08-10,12:28:00,0.8343765735626221,111.8679428100586,8,aqua,3000,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
174261,2020-08-10,12:28:00,0.6279643177986145,110.25689315795898,8,aqua,3414,Kembayan,Sanggau,Kalimantan Barat,cluster
174262,2020-08-10,12:28:00,0.6206338405609131,110.2237777709961,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
174263,2020-08-10,12:28:00,0.7002055943012238,110.28359603881836,8,aqua,3414,Beduai,Sanggau,Kalimantan Barat,cluster
174264,2020-08-10,12:28:00,0.6841531693935394,110.17424011230469,8,aqua,3414,Serimbu,Landak,Kalimantan Barat,cluster
174265,2020-08-10,12:28:00,0.7074710726737976,110.31511688232422,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,cluster
174266,2020-08-10,12:28:00,1.0378185113271077,112.31663767496745,8,aqua,3732,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
174267,2020-08-10,12:28:00,0.7376765410105387,110.23715718587239,8,aqua,3732,Beduai,Sanggau,Kalimantan Barat,cluster
174268,2020-08-10,12:28:00,0.8064510822296143,110.61399459838867,8,aqua,3414,Balaikarangan,Sanggau,Kalimantan Barat,cluster
174269,2020-08-10,12:28:00,0.7501171628634135,110.26823170979817,8,aqua,3732,Beduai,Sanggau,Kalimantan Barat,cluster
174270,2020-08-10,12:28:00,0.7683699131011963,110.30255889892578,8,aqua,3414,Beduai,Sanggau,Kalimantan Barat,cluster
174271,2020-08-10,12:28:00,0.7334083318710327,110.00965118408203,8,aqua,3414,Serimbu,Landak,Kalimantan Barat,cluster
174272,2020-08-10,12:28:00,0.8152692914009094,110.6432876586914,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,cluster
174273,2020-08-10,12:28:00,0.7685564160346985,110.22595977783203,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,cluster
174274,2020-08-10,12:28:00,1.1372572183609009,112.5718994140625,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
174275,2020-08-10,12:28:00,1.1337860822677612,112.54864501953125,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
174276,2020-08-10,12:28:00,1.0640476942062378,111.9824447631836,8,aqua,3000,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
174277,2020-08-10,12:28:00,1.0602201223373413,111.95664978027344,8,aqua,3000,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
174278,2020-08-10,12:28:00,0.947623610496521,111.10905456542969,8,aqua,3414,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
174279,2020-08-10,12:28:00,0.9459993243217468,111.08043670654297,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
174280,2020-08-10,12:28:00,0.8984491527080536,110.73027038574219,8,aqua,3414,Balaikarangan,Sanggau,Kalimantan Barat,cluster
174281,2020-08-10,12:28:00,0.7991973161697388,110.10695902506511,9,aqua,3732,Serimbu,Landak,Kalimantan Barat,cluster
174282,2020-08-10,12:28:00,0.7983143329620361,109.99476623535156,8,aqua,3732,Serimbu,Landak,Kalimantan Barat,cluster
174283,2020-08-10,12:28:00,0.7407340109348297,109.68719100952148,9,aqua,3414,Meranti,Landak,Kalimantan Barat,cluster
174284,2020-08-10,12:28:00,1.126478910446167,112.2064437866211,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
174285,2020-08-10,12:28:00,0.7757865190505981,109.80229187011719,8,aqua,3414,Meranti,Landak,Kalimantan Barat,cluster
174286,2020-08-10,12:28:00,1.1672929525375366,112.37252044677734,8,aqua,3414,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
174287,2020-08-10,12:28:00,1.1637457013130188,112.34859466552734,8,aqua,3414,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
174288,2020-08-10,12:28:00,0.7818238735198975,109.71942138671875,8,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
174289,2020-08-10,12:28:00,1.9908878803253174,117.7461166381836,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
174290,2020-08-10,12:28:00,0.9110761284828186,110.34701538085938,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,cluster
174291,2020-08-10,12:28:00,0.8513981103897095,109.83013916015625,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,cluster
174292,2020-08-10,12:28:00,0.8397669196128845,109.75167846679688,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,cluster
174293,2020-08-10,12:28:00,0.8339013457298279,109.71211242675781,8,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
174294,2020-08-10,12:28:00,0.9112588763237,109.73061752319336,8,aqua,3414,Kendaik,Bengkayang,Kalimantan Barat,cluster
174295,2020-08-10,12:28:00,1.7282792329788208,114.93014526367188,8,aqua,3414,Kayan Hulu,Malinau,Kalimantan Utara,cluster
174296,2020-08-10,12:28:00,1.7198285659154255,114.87472025553386,8,aqua,3732,Kayan Hulu,Malinau,Kalimantan Utara,cluster
174297,2020-08-10,12:28:00,2.1593799591064453,117.63887023925781,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
174298,2020-08-10,12:28:00,1.7735064625740051,114.9274787902832,8,aqua,3414,Kayan Hulu,Malinau,Kalimantan Utara,cluster
174299,2020-08-10,12:28:00,1.0723042488098145,110.09459686279297,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,cluster
174300,2020-08-10,12:28:00,1.0847424268722534,109.82499694824219,8,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
174301,2020-08-10,12:28:00,1.855215311050415,114.85501861572266,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,cluster
174302,2020-08-10,12:28:00,1.1052979826927185,109.81074523925781,8,aqua,3414,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
174303,2020-08-10,12:28:00,1.1163984537124634,109.76861953735352,8,aqua,3414,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
174304,2020-08-10,12:28:00,1.1958776116371155,109.94896697998047,9,aqua,3414,Siding,Bengkayang,Kalimantan Barat,cluster
174305,2020-08-10,12:28:00,1.1125421524047852,109.8485336303711,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,cluster
174306,2020-08-10,12:28:00,1.9591933488845825,115.1220194498698,8,aqua,3732,Kayan Hilir,Malinau,Kalimantan Utara,cluster
174307,2020-08-10,12:28:00,1.9855031371116638,115.12044525146484,9,aqua,3414,Kayan Hilir,Malinau,Kalimantan Utara,cluster
174308,2020-08-10,12:28:00,1.2197988033294678,109.98092651367188,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,cluster
174309,2020-08-10,12:28:00,1.2313350439071655,109.8254623413086,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,cluster
174310,2020-08-10,12:28:00,1.2539421319961548,109.86051940917969,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,cluster
174311,2020-08-10,12:28:00,3.000572919845581,116.4309310913086,8,aqua,3414,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
174312,2020-08-10,12:28:00,3.1741820573806763,116.46398162841797,8,aqua,4000,Melinau Selatan,Malinau,Kalimantan Utara,cluster
174313,2020-08-10,12:28:00,4.035409450531006,117.11397552490234,8,aqua,3000,Sebuku,Nunukan,Kalimantan Utara,cluster
