id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3362185,2021-08-10,13:37:03,-8.0569191,113.33499146,8,snpp,1125,Randu Agung,Lumajang,Jawa Timur,cluster
3362186,2021-08-10,13:37:03,-7.542894605,110.445145925,8,snpp,1668,Pakem,Sleman,Jawa Tengah,cluster
3362187,2021-08-10,13:37:03,-7.08826399,112.78786469,8,snpp,1125,Socah,Bangkalan,Jawa Timur,cluster
3362188,2021-08-10,13:37:03,-6.91344762,111.092700955,8,snpp,1280,Winong,Pati,Jawa Tengah,cluster
3362189,2021-08-10,13:37:03,-6.83219147,111.20243835,8,snpp,1125,Pucakwangi,Pati,Jawa Tengah,cluster
3362190,2021-08-10,13:37:03,-4.68635273,104.95391083,8,snpp,1125,Muara Sungkai,Lampung Utara,Lampung,cluster
3362191,2021-08-10,13:37:03,-4.620522975,104.85808944499999,8,snpp,1280,Bunga Mayang,Lampung Utara,Lampung,cluster
3362192,2021-08-10,13:37:03,-4.61084604,103.90971375,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3362193,2021-08-10,13:37:03,-4.14724922,103.99246979,8,snpp,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
3362194,2021-08-10,13:37:03,-3.19597626,108.03353882,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3362195,2021-08-10,13:37:03,-2.68924904,110.4887619,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3362196,2021-08-10,13:37:03,-3.46953464,105.23683167,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3362197,2021-08-10,13:37:03,-2.44948411,111.04325104,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3362198,2021-08-10,13:37:03,-3.32731867,103.70530701,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3362199,2021-08-10,13:37:03,-2.87310171,106.44562531,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3362200,2021-08-10,13:37:03,-2.86427951,106.19927979,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3362201,2021-08-10,13:37:03,-2.81535363,106.45624542,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3362202,2021-08-10,13:37:03,-2.71625543,106.10746002,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3362203,2021-08-10,13:37:03,-1.86411767,110.54546508799999,8,snpp,1588,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3362204,2021-08-10,13:37:03,-2.83402109,103.86088562,8,snpp,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,cluster
3362205,2021-08-10,13:37:03,-1.5616870500000002,110.420246125,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3362206,2021-08-10,13:37:03,-0.23153439,109.31336975,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3362207,2021-08-10,13:37:03,-1.05132341,101.23853302,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3362208,2021-08-10,13:37:03,0.56050742,109.42002106,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3362209,2021-08-10,13:37:03,1.11042237,112.72931671,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3362210,2021-08-10,13:37:03,1.12507486,112.69017029,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3362211,2021-08-10,13:37:03,1.11126417,112.48310089,8,snpp,1280,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3362212,2021-08-10,13:37:03,0.6842210666666667,109.51751963333334,8,snpp,1399,Banyuke Hulu,Landak,Kalimantan Barat,cluster
