id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
286345,2021-05-20,09:52:53,0.089129,109.469603,7,landsat8,90,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
286346,2021-05-20,09:52:53,-6.337052,107.786228,7,landsat8,90,Tambakdahan,Subang,Jawa Barat,pixel
286347,2021-05-20,09:52:53,-6.315572,107.818318,7,landsat8,90,Tambakdahan,Subang,Jawa Barat,pixel
286348,2021-05-20,09:52:53,-6.31557,107.818047,7,landsat8,90,Tambakdahan,Subang,Jawa Barat,pixel
286349,2021-05-20,09:52:53,-6.315298,107.817778,7,landsat8,90,Tambakdahan,Subang,Jawa Barat,pixel
286350,2021-05-20,09:52:53,-6.315299,107.818048,7,landsat8,90,Tambakdahan,Subang,Jawa Barat,pixel
286351,2021-05-20,09:52:53,-6.35109,107.821621,7,landsat8,90,Tambakdahan,Subang,Jawa Barat,pixel
286352,2021-05-20,09:52:53,-6.351092,107.821892,7,landsat8,90,Tambakdahan,Subang,Jawa Barat,pixel
286353,2021-05-20,09:52:53,-6.349901,107.848713,7,landsat8,90,Tambakdahan,Subang,Jawa Barat,pixel
286354,2021-05-20,09:52:53,-6.34963,107.848715,9,landsat8,90,Tambakdahan,Subang,Jawa Barat,pixel
286355,2021-05-20,09:52:53,-6.349632,107.848986,9,landsat8,90,Tambakdahan,Subang,Jawa Barat,pixel
286356,2021-05-20,09:52:53,-6.349903,107.848984,7,landsat8,90,Tambakdahan,Subang,Jawa Barat,pixel
286357,2021-05-20,09:52:53,-6.349357,107.848446,9,landsat8,90,Tambakdahan,Subang,Jawa Barat,pixel
286358,2021-05-20,09:52:53,-6.349628,107.848444,9,landsat8,90,Tambakdahan,Subang,Jawa Barat,pixel
286360,2021-05-20,09:52:53,-6.284684,107.863732,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
286361,2021-05-20,09:52:53,-6.284683,107.863462,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
286362,2021-05-20,09:52:53,-6.28441,107.863192,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
286363,2021-05-20,09:52:53,-6.284681,107.863191,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
286364,2021-05-20,09:52:53,-6.284412,107.863463,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
286365,2021-05-20,09:52:53,-6.434887,107.876095,9,landsat8,90,Compreng,Subang,Jawa Barat,pixel
286366,2021-05-20,09:52:53,-6.435159,107.876364,9,landsat8,90,Compreng,Subang,Jawa Barat,pixel
286367,2021-05-20,09:52:53,-6.434888,107.876366,7,landsat8,90,Compreng,Subang,Jawa Barat,pixel
286368,2021-05-20,09:52:53,-6.333751,107.91192,7,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
286369,2021-05-20,09:52:53,-6.334024,107.912189,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
286370,2021-05-20,09:52:53,-6.425151,108.062279,9,landsat8,90,Gabus Wetan,Indramayu,Jawa Barat,pixel
286371,2021-05-20,09:52:53,-6.425149,108.062008,7,landsat8,90,Gabus Wetan,Indramayu,Jawa Barat,pixel
286372,2021-05-20,09:52:53,-6.424877,108.061738,7,landsat8,90,Gabus Wetan,Indramayu,Jawa Barat,pixel
286373,2021-05-20,09:52:53,-6.424878,108.062009,7,landsat8,90,Gabus Wetan,Indramayu,Jawa Barat,pixel
286374,2021-05-20,09:52:53,-6.547847,108.094631,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
286375,2021-05-20,09:52:53,-6.548119,108.094901,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
286376,2021-05-20,09:52:53,-6.548118,108.09463,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
286377,2021-05-20,09:52:53,-6.372689,108.131664,9,landsat8,90,Kandanghaur,Indramayu,Jawa Barat,pixel
286378,2021-05-20,09:52:53,-6.372962,108.131934,9,landsat8,90,Kandanghaur,Indramayu,Jawa Barat,pixel
286379,2021-05-20,09:52:53,-6.419141,108.149831,9,landsat8,90,Losarang,Indramayu,Jawa Barat,pixel
286380,2021-05-20,09:52:53,-6.41887,108.149832,9,landsat8,90,Losarang,Indramayu,Jawa Barat,pixel
286381,2021-05-20,09:52:53,-6.418868,108.149561,9,landsat8,90,Losarang,Indramayu,Jawa Barat,pixel
286382,2021-05-20,09:52:53,-6.419139,108.14956,9,landsat8,90,Losarang,Indramayu,Jawa Barat,pixel
286383,2021-05-20,09:52:53,-6.415928,108.20621,9,landsat8,90,Lelea,Indramayu,Jawa Barat,pixel
286384,2021-05-20,09:52:53,-6.4162,108.206479,9,landsat8,90,Lelea,Indramayu,Jawa Barat,pixel
286385,2021-05-20,09:52:53,-6.559607,108.307608,9,landsat8,90,Bagodua,Indramayu,Jawa Barat,pixel
286386,2021-05-20,09:52:53,-6.559879,108.307878,9,landsat8,90,Bagodua,Indramayu,Jawa Barat,pixel
286387,2021-05-20,09:52:53,-6.559878,108.307606,8,landsat8,90,Bagodua,Indramayu,Jawa Barat,pixel
286388,2021-05-20,09:52:53,-6.575807,108.450389,7,landsat8,90,Kapetakan,Cirebon,Jawa Barat,pixel
286389,2021-05-20,09:52:53,-6.57608,108.450659,7,landsat8,90,Kapetakan,Cirebon,Jawa Barat,pixel
286390,2021-05-20,09:52:53,-7.667589,107.693992,9,landsat8,90,Pameungpeuk,Garut,Jawa Barat,pixel
286391,2021-05-20,09:52:53,-7.631214,107.829244,7,landsat8,90,Cibalong,Garut,Jawa Barat,pixel
286392,2021-05-20,09:52:53,-6.346349,107.843859,7,landsat8,90,Tambakdahan,Subang,Jawa Barat,pixel
286393,2021-05-20,09:52:53,-6.473509,107.899158,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
286394,2021-05-20,09:52:53,-6.801451,107.948074,9,landsat8,90,Cimalaka,Sumedang,Jawa Barat,pixel
286395,2021-05-20,09:52:53,-6.80118,107.948076,7,landsat8,90,Cimalaka,Sumedang,Jawa Barat,pixel
286396,2021-05-20,09:52:53,-7.066044,107.962374,7,landsat8,90,Cibiuk,Garut,Jawa Barat,pixel
286397,2021-05-20,09:52:53,-6.811484,108.125614,9,landsat8,90,Tomo,Sumedang,Jawa Barat,pixel
286398,2021-05-20,09:52:53,-6.811213,108.125616,9,landsat8,90,Tomo,Sumedang,Jawa Barat,pixel
286399,2021-05-20,09:52:53,-6.623776,108.343319,8,landsat8,90,Ligung,Majalengka,Jawa Barat,pixel
286400,2021-05-20,09:52:53,-6.708153,108.457843,8,landsat8,90,Depok,Cirebon,Jawa Barat,pixel
286401,2021-05-20,09:52:53,-6.751819,108.46087,7,landsat8,90,Sumber,Cirebon,Jawa Barat,pixel
286402,2021-05-20,09:52:53,-6.976557,108.507977,9,landsat8,90,Cipicung,Kuningan,Jawa Barat,pixel
286403,2021-05-20,09:52:53,-6.764087,108.526714,9,landsat8,90,Talun,Cirebon,Jawa Barat,pixel
286404,2021-05-20,09:52:53,-6.784176,108.585473,7,landsat8,90,Mundu,Cirebon,Jawa Barat,pixel
286405,2021-05-20,09:52:53,-6.825603,108.741259,9,landsat8,90,Gebang,Cirebon,Jawa Barat,pixel
286406,2021-05-20,09:52:53,-6.825332,108.74126,8,landsat8,90,Gebang,Cirebon,Jawa Barat,pixel
286407,2021-05-20,09:52:53,-6.825333,108.741532,8,landsat8,90,Gebang,Cirebon,Jawa Barat,pixel
286408,2021-05-20,09:52:53,-6.825604,108.74153,8,landsat8,90,Gebang,Cirebon,Jawa Barat,pixel
286409,2021-05-20,09:52:53,-7.468543,108.793252,7,landsat8,90,Sidareja,Cilacap,Jawa Tengah,pixel
286410,2021-05-20,09:52:53,-7.415064,109.011137,7,landsat8,90,Ajibarang,Banyumas,Jawa Tengah,pixel
286411,2021-05-20,09:52:53,-7.724024,109.021412,7,landsat8,90,Cilacap Tengah,Cilacap,Jawa Tengah,pixel
286412,2021-05-20,09:52:53,-7.4409,109.218897,9,landsat8,90,Patikraja,Banyumas,Jawa Tengah,pixel
286413,2021-05-20,09:52:53,-7.440898,109.218625,9,landsat8,90,Patikraja,Banyumas,Jawa Tengah,pixel
