id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
398284,2021-10-16,09:29:00,0.08901908248662949,117.34605407714844,8,terra,3000,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
398285,2021-10-16,09:29:00,-0.9921619892120361,120.34191131591797,8,terra,3000,Torue,Parigimoutong,Sulawesi Tengah,pixel
398286,2021-10-16,09:29:00,-1.725836992263794,114.83531951904297,8,terra,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
398287,2021-10-16,09:29:00,-2.465277671813965,119.5096664428711,8,terra,3000,Kalumpang,Mamuju,Sulawesi Barat,pixel
398288,2021-10-16,09:29:00,-3.04343581199646,122.26640319824219,8,terra,3000,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,pixel
398289,2021-10-16,09:29:00,-2.4225382804870605,115.26058959960938,8,terra,3000,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
398290,2021-10-16,09:29:00,-3.8755156993865967,122.4063491821289,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
398291,2021-10-16,09:29:00,-3.9015979766845703,122.41950225830078,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
398292,2021-10-16,09:29:00,-3.464353322982788,119.08809661865234,8,terra,3000,Campalagian,Polewali Mandar,Sulawesi Barat,pixel
398293,2021-10-16,09:29:00,-3.565110445022583,119.77497100830078,8,terra,3000,Enrekang,Enrekang,Sulawesi Selatan,pixel
398294,2021-10-16,09:29:00,-3.010244846343994,114.38966369628906,8,terra,3000,Selat,Kapuas,Kalimantan Tengah,pixel
398295,2021-10-16,09:29:00,-3.8591277599334717,119.67696380615234,8,terra,3000,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
398296,2021-10-16,09:29:00,-3.6069743633270264,115.92597961425781,8,terra,3000,Kusan Hilir,Tanahbumbu,Kalimantan Selatan,pixel
398297,2021-10-16,09:29:00,-4.348562717437744,119.88774871826172,8,terra,3000,Lalabata,Soppeng,Sulawesi Selatan,pixel
398298,2021-10-16,09:29:00,-8.843307495117188,121.66622924804688,8,terra,3000,Ende Selatan,Ende,Nusa Tenggara Timur,pixel
398299,2021-10-16,09:29:00,-8.53772258758545,118.97500610351562,9,terra,3000,Sape,Bima,Nusa Tenggara Barat,pixel
398300,2021-10-16,09:29:00,-8.65927505493164,116.588134765625,8,terra,3000,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
