id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
357870,2021-09-10,13:57:50,-3.94860029,104.5315094,8,snpp,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
357871,2021-09-10,13:57:50,-3.66181564,105.52838898,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
357872,2021-09-10,13:57:50,-3.11866975,108.07562256,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
357873,2021-09-10,13:57:50,-3.02664757,107.95033264,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
357874,2021-09-10,13:57:50,-3.01528716,107.6728363,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
357875,2021-09-10,13:57:50,-3.69337368,103.5430069,8,snpp,1125,Lahat,Lahat,Sumatera Selatan,pixel
357876,2021-09-10,13:57:50,-3.69357252,103.54566193,8,snpp,1125,Lahat,Lahat,Sumatera Selatan,pixel
357877,2021-09-10,13:57:50,-3.67619562,103.68132019,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
357878,2021-09-10,13:57:50,-3.72884226,102.38792419,8,snpp,1125,Karang Itnggi,Bengkulu Tengah,Bengkulu,pixel
357879,2021-09-10,13:57:50,-7.18108177,106.52552795,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,pixel
357880,2021-09-10,13:57:50,-6.69466066,105.85956573,8,snpp,1125,Cikeusik,Pandeglang,Banten,pixel
357881,2021-09-10,13:57:50,-6.42245483,106.28575897,8,snpp,1125,Cimarga,Lebak,Banten,pixel
357882,2021-09-10,13:57:50,-5.87214851,105.73890686,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
357883,2021-09-10,13:57:50,-5.87156773,105.74230194,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
357884,2021-09-10,13:57:50,-5.51754045,104.2496109,8,snpp,1125,Bengkunat,Pesisir Barat,Lampung,pixel
357885,2021-09-10,13:57:50,-4.97003174,104.97751617,8,snpp,1125,Padang Ratu,Lampung Tengah,Lampung,pixel
357886,2021-09-10,13:57:50,-4.97200394,104.97779083,8,snpp,1125,Padang Ratu,Lampung Tengah,Lampung,pixel
357887,2021-09-10,13:57:50,-4.92554569,104.96117401,8,snpp,1125,Padang Ratu,Lampung Tengah,Lampung,pixel
357888,2021-09-10,13:57:50,-4.93855286,104.88349915,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,pixel
357889,2021-09-10,13:57:50,-4.9152112,104.89816284,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,pixel
357890,2021-09-10,13:57:50,-4.77057457,104.66719055,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
357891,2021-09-10,13:57:50,-4.75764179,104.68297577,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
357892,2021-09-10,13:57:50,-4.77462721,104.55019379,8,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
357893,2021-09-10,13:57:50,-4.72087336,104.71739197,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
357894,2021-09-10,13:57:50,-4.66232729,104.84745026,7,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
357895,2021-09-10,13:57:50,-4.66283894,104.84446716,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
357896,2021-09-10,13:57:50,-4.66482973,104.8453598,9,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
357897,2021-09-10,13:57:50,-4.66433954,104.84835815,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
357898,2021-09-10,13:57:50,-4.69925404,104.63206482,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
357899,2021-09-10,13:57:50,-4.69566774,103.75788879,8,snpp,1125,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
357900,2021-09-10,13:57:50,-4.38599539,105.4591217,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
357901,2021-09-10,13:57:50,-4.49982405,103.90738678,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
357902,2021-09-10,13:57:50,-4.49963474,103.9054184,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
357903,2021-09-10,13:57:50,-4.51467085,103.75498962,8,snpp,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
357904,2021-09-10,13:57:50,-4.51563835,103.75341797,8,snpp,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
357905,2021-09-10,13:57:50,-4.49649191,103.92804718,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
357906,2021-09-10,13:57:50,-4.42260551,104.13837433,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
357907,2021-09-10,13:57:50,-4.23239613,104.66997528,8,snpp,1125,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
357908,2021-09-10,13:57:50,-4.20654821,104.76334381,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
