id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3550859,2021-10-19,23:35:40,0.48263348,128.00168482499998,8,noaa20,1668,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3550860,2021-10-19,23:35:40,-1.45795405,127.43766785,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3550861,2021-10-19,23:35:40,-8.26159668,124.69046402000001,8,noaa20,1280,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3550862,2021-10-19,23:35:40,-8.31303406,124.96092987,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3550863,2021-10-19,23:35:40,-8.36595249,124.7943573,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3550864,2021-10-19,23:35:40,-8.191110134999999,122.77132797499999,8,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3550865,2021-10-19,23:35:40,-8.37036228,120.87577057,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3550866,2021-10-19,23:35:40,-9.38674164,124.52179718,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3550867,2021-10-19,23:35:40,-8.4950819,117.61077881,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3550868,2021-10-19,23:35:40,-9.93608952,124.11036682,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550869,2021-10-19,23:35:40,-10.1742487,120.6475296,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3550870,2021-10-19,23:35:40,-10.558324813333334,121.91883341333333,8,noaa20,1399,Sabu Timur,Sabu Raijua,Nusa Tenggara Timur,cluster
