id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
257384,2021-02-05,13:23:08,-4.95877028,105.70304108,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
257385,2021-02-05,13:23:08,-4.95822954,105.70658875,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
257386,2021-02-05,13:23:08,-2.62454629,111.37901306,9,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
257387,2021-02-05,13:23:08,-2.41456342,111.00073242,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
257388,2021-02-05,13:23:08,-2.41320968,110.99812317,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
257389,2021-02-05,13:23:08,-2.41530848,110.99591064,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
257390,2021-02-05,13:23:08,-2.27211618,111.29505157,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
257391,2021-02-05,13:23:08,-0.55463666,104.32450104,8,snpp,1125,Singkep,Lingga,Kep. Riau,pixel
257392,2021-02-05,13:23:08,-0.51558948,104.37931061,8,snpp,1125,Singkep,Lingga,Kep. Riau,pixel
257393,2021-02-05,13:23:08,0.53783232,103.32896423,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
257394,2021-02-05,13:23:08,0.53451633,103.32946014,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
257395,2021-02-05,13:23:08,0.53731012,103.32552338,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
257396,2021-02-05,13:23:08,1.01566982,102.20277405,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
257397,2021-02-05,13:23:08,1.25345004,99.23630524,8,snpp,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,pixel
