id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297243,2021-04-30,12:34:00,-8.556134223937988,116.94821166992188,7,aqua,3000,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
3297244,2021-04-30,12:34:00,-8.397916793823242,117.13616943359375,8,aqua,3000,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3297245,2021-04-30,12:34:00,-3.9059054851531982,122.41663360595703,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297246,2021-04-30,12:34:00,-3.877594470977783,122.40094757080078,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297247,2021-04-30,12:34:00,-2.9963598251342773,115.78095626831055,8,aqua,3414,Humpang,Baru,Kalimantan Selatan,cluster
3297248,2021-04-30,12:34:00,-0.447310134768486,116.59531784057617,8,aqua,3414,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3297249,2021-04-30,12:34:00,-0.33983445167541504,116.22672271728516,8,aqua,3000,Penyinggahan,Kutai Barat,Kalimantan Timur,cluster
3297250,2021-04-30,12:34:00,0.3331369161605835,117.4661750793457,8,aqua,3414,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
3297251,2021-04-30,12:34:00,0.29571306705474854,116.57538604736328,8,aqua,3000,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
3297252,2021-04-30,12:34:00,1.0336904525756836,120.8208236694336,8,aqua,3000,Baolan,Tolitoli,Sulawesi Tengah,cluster
3297253,2021-04-30,12:34:00,0.5842657685279846,117.36074829101562,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3297254,2021-04-30,12:34:00,1.8573822975158691,117.25015258789062,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
3297255,2021-04-30,12:34:00,4.204662322998047,117.1808090209961,8,aqua,3000,Seimenggaris,Nunukan,Kalimantan Utara,cluster
