id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
423871,2021-12-29,12:52:04,-2.92174292,121.2042923,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
423872,2021-12-29,12:52:04,-2.935781,121.11837769,8,snpp,1125,Tolala,Kolaka Utara,Sulawesi Tenggara,pixel
423873,2021-12-29,12:52:04,-2.27174902,121.7039566,7,snpp,1125,Bumi Raya,Morowali,Sulawesi Tengah,pixel
423874,2021-12-29,12:52:04,-2.27744937,121.70452118,8,snpp,1125,Bumi Raya,Morowali,Sulawesi Tengah,pixel
423875,2021-12-29,12:52:04,-1.19901848,123.1158371,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
423876,2021-12-29,12:52:04,-1.37487566,121.80851746,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
423877,2021-12-29,12:52:04,-1.32791126,121.21024323,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
423878,2021-12-29,12:52:04,-1.32739866,121.21348572,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
423879,2021-12-29,12:52:04,-1.32133853,121.21585846,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
423880,2021-12-29,12:52:04,-1.32189977,121.21231842,7,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
423881,2021-12-29,12:52:04,-1.32241881,121.2090683,7,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
423882,2021-12-29,12:52:04,-0.84140617,123.23147583,8,snpp,1125,Masama,Banggai,Sulawesi Tengah,pixel
423883,2021-12-29,12:52:04,-2.62320662,105.90507507,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
423884,2021-12-29,12:52:04,-2.69307113,103.50428009,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
423885,2021-12-29,12:52:04,0.54403806,120.44852448,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
423886,2021-12-29,12:52:04,0.56316304,110.01972198,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
