id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3395669,2021-09-30,11:48:19,-8.62123489,140.87930298,8,noaa20,1125,Sota,Merauke,Papua,cluster
3395670,2021-09-30,11:48:19,-8.27067041,140.08555603,8,noaa20,1280,Malind,Merauke,Papua,cluster
3395671,2021-09-30,11:48:19,-10.78617859,123.14863586,7,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
3395672,2021-09-30,11:48:19,-10.75273705,123.19477081,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3395673,2021-09-30,11:48:19,-7.863296985,138.817985535,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
3395674,2021-09-30,11:48:19,-10.15935326,124.00743866,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3395675,2021-09-30,11:48:19,-10.19532013,123.71125793,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3395676,2021-09-30,11:48:19,-7.50071049,140.38574219,8,noaa20,1125,Muting,Merauke,Papua,cluster
3395677,2021-09-30,11:48:19,-10.13672829,124.0200882,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3395678,2021-09-30,11:48:19,-10.09629345,124.13529968,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3395679,2021-09-30,11:48:19,-10.033178809999999,124.11199188,8,noaa20,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3395680,2021-09-30,11:48:19,-9.97889328,124.47842407,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395681,2021-09-30,11:48:19,-10.04209328,123.89202118,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3395682,2021-09-30,11:48:19,-9.99827385,124.09389496,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3395683,2021-09-30,11:48:19,-9.91182804,124.41747284,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395684,2021-09-30,11:48:19,-9.91392517,124.40244293,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395685,2021-09-30,11:48:19,-9.90707111,124.42245483,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395686,2021-09-30,11:48:19,-7.63297129,138.74568176,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3395687,2021-09-30,11:48:19,-9.946138063333333,123.90827942,8,noaa20,1399,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3395688,2021-09-30,11:48:19,-9.76473427,124.66882324,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395689,2021-09-30,11:48:19,-9.77259159,124.01687622,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3395690,2021-09-30,11:48:19,-9.66450596,124.69823456,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395691,2021-09-30,11:48:19,-9.75721502,123.962856295,8,noaa20,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3395692,2021-09-30,11:48:19,-9.674144745,124.414108275,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395693,2021-09-30,11:48:19,-9.6585741,124.4828186,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395694,2021-09-30,11:48:19,-9.61850452,124.7431488,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3395695,2021-09-30,11:48:19,-9.63071537,124.42098999,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395696,2021-09-30,11:48:19,-9.61413097,124.48988342,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3395697,2021-09-30,11:48:19,-9.55092239,124.42293549,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395698,2021-09-30,11:48:19,-9.51546288,124.59286499,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3395699,2021-09-30,11:48:19,-9.47714996,124.78491974,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
3395700,2021-09-30,11:48:19,-9.54236412,124.30799866,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395701,2021-09-30,11:48:19,-9.52530956,124.15301514,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395702,2021-09-30,11:48:19,-9.47596836,124.24280548,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395703,2021-09-30,11:48:19,-9.4679966,124.27107239,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395704,2021-09-30,11:48:19,-9.49187851,124.00688171,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3395705,2021-09-30,11:48:19,-7.015562216666666,139.46230570333333,8,noaa20,1399,Bamgi,Mappi,Papua,cluster
3395706,2021-09-30,11:48:19,-9.40191936,124.57545471,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3395707,2021-09-30,11:48:19,-9.479859829999999,124.00385284500001,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3395708,2021-09-30,11:48:19,-9.41726589,124.43408203,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3395709,2021-09-30,11:48:19,-9.44184875,124.25363922,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395710,2021-09-30,11:48:19,-9.4502039,124.1922226,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395711,2021-09-30,11:48:19,-9.93435001,120.29750061,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3395712,2021-09-30,11:48:19,-9.96684933,120.04651642,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3395713,2021-09-30,11:48:19,-9.29793262,124.94286346,7,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
3395714,2021-09-30,11:48:19,-9.34437847,124.58634186,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3395715,2021-09-30,11:48:19,-9.35491943,124.51141357,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3395716,2021-09-30,11:48:19,-9.34986877,124.43268585,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3395717,2021-09-30,11:48:19,-9.30792904,124.61909485,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3395718,2021-09-30,11:48:19,-9.8588295,120.42922974,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3395719,2021-09-30,11:48:19,-9.82730198,120.38145701,8,noaa20,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3395720,2021-09-30,11:48:19,-9.16382313,125.09844971,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3395721,2021-09-30,11:48:19,-9.16860771,125.06480408,7,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3395722,2021-09-30,11:48:19,-9.81338692,120.11380768,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3395723,2021-09-30,11:48:19,-9.79998302,120.09123993,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3395724,2021-09-30,11:48:19,-9.13507557,125.05591583,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3395725,2021-09-30,11:48:19,-9.10080814,125.16336823,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3395726,2021-09-30,11:48:19,-8.20585537,130.99871826,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3395727,2021-09-30,11:48:19,-8.18283081,131.0105896,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3395728,2021-09-30,11:48:19,-9.11107826,124.76441193,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3395729,2021-09-30,11:48:19,-9.05330849,125.1427002,7,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
3395730,2021-09-30,11:48:19,-9.07340908,124.97447205,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3395731,2021-09-30,11:48:19,-9.09855461,124.79727173,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3395732,2021-09-30,11:48:19,-8.14826107,131.11828613,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3395733,2021-09-30,11:48:19,-8.15006256,131.10681152,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3395734,2021-09-30,11:48:19,-8.15154648,131.05232239,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3395735,2021-09-30,11:48:19,-9.05943966,124.79628754,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3395736,2021-09-30,11:48:19,-9.70946026,119.78068161,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3395737,2021-09-30,11:48:19,-9.700493176666667,119.80530548,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3395738,2021-09-30,11:48:19,-9.7216301,119.4655838,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3395739,2021-09-30,11:48:19,-9.667252065,119.33472824,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3395740,2021-09-30,11:48:19,-9.62785912,119.32215881,9,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3395741,2021-09-30,11:48:19,-7.85930395,131.27844238,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3395742,2021-09-30,11:48:19,-9.50592518,119.52850341999999,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3395743,2021-09-30,11:48:19,-8.20568085,128.909202575,8,noaa20,1280,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
3395744,2021-09-30,11:48:19,-8.20039082,127.91911316,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3395745,2021-09-30,11:48:19,-8.48074722,124.07874298,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3395746,2021-09-30,11:48:19,-8.67515945,122.52042389,8,noaa20,1125,Bola,Sikka,Nusa Tenggara Timur,cluster
3395747,2021-09-30,11:48:19,-8.32325077,124.9548111,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3395748,2021-09-30,11:48:19,-8.42356396,124.19544983,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3395749,2021-09-30,11:48:19,-8.30995655,124.9670639,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3395750,2021-09-30,11:48:19,-8.63622665,122.63926697,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3395751,2021-09-30,11:48:19,-8.433250427499999,124.06196022,8,noaa20,1500,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3395752,2021-09-30,11:48:19,-8.62117672,122.71628571,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3395753,2021-09-30,11:48:19,-8.72321415,121.93296051,8,noaa20,1125,Wolowaru,Ende,Nusa Tenggara Timur,cluster
3395754,2021-09-30,11:48:19,-8.52567673,123.31529236,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
3395755,2021-09-30,11:48:19,-8.62192917,122.57939911,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3395756,2021-09-30,11:48:19,-8.289550067499999,124.93468094,8,noaa20,1500,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3395757,2021-09-30,11:48:19,-8.30152893,124.8635788,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3395758,2021-09-30,11:48:19,-8.41038609,124.05802155,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3395759,2021-09-30,11:48:19,-8.39271832,124.03851318,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3395760,2021-09-30,11:48:19,-7.2015841,131.919052125,8,noaa20,1280,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
3395761,2021-09-30,11:48:19,-8.253314974999999,124.931270595,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3395762,2021-09-30,11:48:19,-7.19544649,131.91342163,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
3395763,2021-09-30,11:48:19,-8.31020451,124.53922272,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3395764,2021-09-30,11:48:19,-8.37588692,124.05708313,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3395765,2021-09-30,11:48:19,-8.48083687,123.29421997,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
3395766,2021-09-30,11:48:19,-8.44765711,123.497512815,8,noaa20,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
3395767,2021-09-30,11:48:19,-8.233752725,124.94584656,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3395768,2021-09-30,11:48:19,-8.29360962,124.43463898,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3395769,2021-09-30,11:48:19,-8.42359734,123.51840973,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3395770,2021-09-30,11:48:19,-8.39390087,123.64004517,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3395771,2021-09-30,11:48:19,-8.54586315,122.54692841,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3395772,2021-09-30,11:48:19,-8.336956976666666,123.99636586333334,8,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3395773,2021-09-30,11:48:19,-8.26039982,124.52888489,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3395774,2021-09-30,11:48:19,-8.19958973,124.92921448,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3395775,2021-09-30,11:48:19,-8.5155983,122.60359955,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3395776,2021-09-30,11:48:19,-8.509457585,122.51599884000001,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3395777,2021-09-30,11:48:19,-8.2723217,124.21703339,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3395778,2021-09-30,11:48:19,-8.34848022,123.66638184,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3395779,2021-09-30,11:48:19,-8.47572708,122.66668701,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3395780,2021-09-30,11:48:19,-8.32808971,123.66297913,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3395781,2021-09-30,11:48:19,-8.47503662,122.50910187,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3395782,2021-09-30,11:48:19,-8.67067814,121.06015778,7,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3395783,2021-09-30,11:48:19,-8.38164997,123.08018494,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3395784,2021-09-30,11:48:19,-7.98993206,125.73822021,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3395785,2021-09-30,11:48:19,-8.26441288,123.73442078,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3395786,2021-09-30,11:48:19,-8.31209564,123.049263,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3395787,2021-09-30,11:48:19,-8.5727911,120.95519257,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3395788,2021-09-30,11:48:19,-8.51577091,120.77548981,9,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3395789,2021-09-30,11:48:19,-8.497013095,120.91417694,8,noaa20,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3395790,2021-09-30,11:48:19,-8.864449024999999,117.859046935,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3395791,2021-09-30,11:48:19,-8.76940727,118.59272766,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3395792,2021-09-30,11:48:19,-8.17614746,122.915416715,8,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3395793,2021-09-30,11:48:19,-8.82661629,117.95896149,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3395794,2021-09-30,11:48:19,-8.81516266,117.9522171,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3395795,2021-09-30,11:48:19,-8.16314173,122.85116195500001,8,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3395796,2021-09-30,11:48:19,-8.13866615,122.90167236,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3395797,2021-09-30,11:48:19,-8.739059446666667,118.25861613,8,noaa20,1399,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3395798,2021-09-30,11:48:19,-8.72952461,118.29670715,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3395799,2021-09-30,11:48:19,-8.116253375,122.889442445,8,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3395800,2021-09-30,11:48:19,-8.117874624999999,122.87745285,8,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3395801,2021-09-30,11:48:19,-8.8511352525,117.12345504999999,8,noaa20,1500,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3395802,2021-09-30,11:48:19,-8.69855404,118.27317047,9,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3395803,2021-09-30,11:48:19,-8.328397749999999,120.496671675,8,noaa20,1500,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3395804,2021-09-30,11:48:19,-8.51203346,119.01934052,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3395805,2021-09-30,11:48:19,-8.48778629,118.9858551,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3395806,2021-09-30,11:48:19,-8.56645966,118.3330307,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3395807,2021-09-30,11:48:19,-8.65214825,117.61196136,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3395808,2021-09-30,11:48:19,-8.51669502,118.58222198,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3395809,2021-09-30,11:48:19,-8.43247223,118.92456055,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3395810,2021-09-30,11:48:19,-8.488247395,118.38891982999999,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3395811,2021-09-30,11:48:19,-8.47689342,118.38012695,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3395812,2021-09-30,11:48:19,-8.49688721,118.41779327,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3395813,2021-09-30,11:48:19,-8.5784483,117.35670471,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3395814,2021-09-30,11:48:19,-8.36081982,118.741539,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3395815,2021-09-30,11:48:19,-8.405594825000001,118.25078964,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3395816,2021-09-30,11:48:19,-8.37213039,118.19116211,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3395817,2021-09-30,11:48:19,-8.48340702,117.32038116,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3395818,2021-09-30,11:48:19,-8.48938084,117.27320099,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3395819,2021-09-30,11:48:19,-8.4373312,117.53469467,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3395820,2021-09-30,11:48:19,-8.42592812,117.52534485,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3395821,2021-09-30,11:48:19,-8.23583794,117.5993576,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3395822,2021-09-30,11:48:19,-8.174796104999999,117.979156495,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3395823,2021-09-30,11:48:19,-8.18913746,117.62317657,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3395824,2021-09-30,11:48:19,-8.19022942,117.61447906,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3395825,2021-09-30,11:48:19,-8.162195205,117.589717865,9,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3395826,2021-09-30,11:48:19,-7.34567308,121.82398987,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3395827,2021-09-30,11:48:19,-4.30430698,140.37541199,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,cluster
3395828,2021-09-30,11:48:19,-3.9117550066666666,138.38882446333335,8,noaa20,1399,Tiom,Lanny Jaya,Papua,cluster
3395829,2021-09-30,11:48:19,-5.16388559,119.53743744,8,noaa20,1125,Moncong Loe,Maros,Sulawesi Selatan,cluster
3395830,2021-09-30,11:48:19,-5.103034973333333,119.48435719666666,8,noaa20,1399,Tamalanrea,Makassar,Sulawesi Selatan,cluster
3395831,2021-09-30,11:48:19,-4.98872757,119.87828827,8,noaa20,1125,Camba,Maros,Sulawesi Selatan,cluster
3395832,2021-09-30,11:48:19,-2.82324553,133.02427673,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,cluster
3395833,2021-09-30,11:48:19,-3.21371281,127.03484725999999,8,noaa20,1280,Namlea,Buru,Maluku,cluster
3395834,2021-09-30,11:48:19,-3.19681787,127.00032043,8,noaa20,1125,Namlea,Buru,Maluku,cluster
3395835,2021-09-30,11:48:19,-4.00762892,119.70185089,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
3395836,2021-09-30,11:48:19,-3.0035553,121.638237,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,cluster
3395837,2021-09-30,11:48:19,-2.8285899966666666,122.16424052,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3395838,2021-09-30,11:48:19,-0.6250248,133.23736572,8,noaa20,1125,Masni,Tambrauw,Papua Barat,cluster
3395839,2021-09-30,11:48:19,-2.296657445,121.60542679,8,noaa20,1280,Wita Ponda,Morowali,Sulawesi Tengah,cluster
3395840,2021-09-30,11:48:19,-2.53100419,119.48006439,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3395841,2021-09-30,11:48:19,-1.86793125,121.05757904,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3395842,2021-09-30,11:48:19,-1.4923467233333334,121.57799784333334,8,noaa20,1399,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3395843,2021-09-30,11:48:19,-1.47376096,121.60593414,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3395844,2021-09-30,11:48:19,-1.43580866,121.74198914,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3395845,2021-09-30,11:48:19,-1.38295281,121.66410065,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3395846,2021-09-30,11:48:19,-1.36017537,121.6701889,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3395847,2021-09-30,11:48:19,-1.35041821,121.64948273,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3395848,2021-09-30,11:48:19,0.77151275,124.27687836,7,noaa20,1125,Passi Barat,Bolaangmongondow,Sulawesi Utara,cluster
3395849,2021-09-30,11:48:19,-0.65441555,114.89357758,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3395850,2021-09-30,11:48:19,-0.6402866549999999,114.78903961,8,noaa20,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3395851,2021-09-30,11:48:19,1.10611939,121.44351959,8,noaa20,1125,Bukal,Buol,Sulawesi Tengah,cluster
3395852,2021-09-30,11:48:19,1.79484397,125.136413575,8,noaa20,1280,Likupang Timur,Bitung,Sulawesi Utara,cluster
3395853,2021-09-30,11:48:19,0.38113663,116.02039337,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3395854,2021-09-30,11:48:19,1.4166785499999999,117.541770935,8,noaa20,1280,Karangan,Kutai Timur,Kalimantan Timur,cluster
3395855,2021-09-30,11:48:19,2.194890495,117.90808487,8,noaa20,1280,Sambaliung,Berau,Kalimantan Timur,cluster
3395856,2021-09-30,11:48:19,2.56385636,116.99981689,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3395857,2021-09-30,11:48:19,2.56439114,116.93451691,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
3395858,2021-09-30,11:48:19,2.6646486133333336,117.11413065666666,8,noaa20,1399,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3395859,2021-09-30,11:48:19,2.7102288,116.788700105,8,noaa20,1280,Peso,Bulungan,Kalimantan Utara,cluster
3395860,2021-09-30,11:48:19,2.55025542,115.76223755000001,8,noaa20,1280,Pujungan,Malinau,Kalimantan Utara,cluster
3395861,2021-09-30,11:48:19,2.74245787,116.84687042,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
3395862,2021-09-30,11:48:19,2.78561425,117.07434845,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3395863,2021-09-30,11:48:19,2.88427091,116.88484955,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
3395864,2021-09-30,11:48:19,2.88070631,116.79414368,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
3395865,2021-09-30,11:48:19,3.83644032,116.68850708,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
