id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
180007,2020-08-17,12:57:29,-10.0838232,123.93715668,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
180008,2020-08-17,12:57:29,-10.08761883,123.91807556,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
180009,2020-08-17,12:57:29,-10.06455231,123.84994507,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
180010,2020-08-17,12:57:29,-9.441231255,124.08242035,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
180011,2020-08-17,12:57:29,-9.207630155,124.741821285,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
180012,2020-08-17,12:57:29,-10.0135355,120.41727448,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
180013,2020-08-17,12:57:29,-10.01797009,120.1894989,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
180014,2020-08-17,12:57:29,-9.962848665,120.18462372,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
180015,2020-08-17,12:57:29,-9.96754646,120.15880585,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
180016,2020-08-17,12:57:29,-9.91123486,120.09564972,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
180017,2020-08-17,12:57:29,-9.64021492,119.79405975,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
180018,2020-08-17,12:57:29,-9.55623627,120.06668091,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
180019,2020-08-17,12:57:29,-9.56062317,119.824890135,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
180020,2020-08-17,12:57:29,-9.5515604,119.71112823,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
180021,2020-08-17,12:57:29,-9.42427444,119.93384552,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
180022,2020-08-17,12:57:29,-8.49709702,121.98097992,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
180023,2020-08-17,12:57:29,-8.641572,121.18140411,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
180024,2020-08-17,12:57:29,-8.52305889,119.90785217,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
180025,2020-08-17,12:57:29,-8.84075069,117.83431244,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
180026,2020-08-17,12:57:29,-8.82677078,117.86529541,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
180027,2020-08-17,12:57:29,-8.72625065,118.24967194,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
180028,2020-08-17,12:57:29,-8.604862690000001,118.58958816500001,8,noaa20,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
180029,2020-08-17,12:57:29,-8.620477356666667,118.47417704000001,8,noaa20,1399,Huu,Dompu,Nusa Tenggara Barat,cluster
180030,2020-08-17,12:57:29,-8.583646773333333,118.62625630666668,8,noaa20,1399,Woha,Bima,Nusa Tenggara Barat,cluster
180031,2020-08-17,12:57:29,-8.65675449,118.10058594,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
180032,2020-08-17,12:57:29,-8.86324978,116.81154633,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
180033,2020-08-17,12:57:29,-8.52581406,118.7071991,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,cluster
180034,2020-08-17,12:57:29,-8.54049969,118.59461212,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
180035,2020-08-17,12:57:29,-8.55028152,118.32392883,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
180036,2020-08-17,12:57:29,-8.54729939,118.31468201,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
180037,2020-08-17,12:57:29,-8.46728516,118.63607025,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
180038,2020-08-17,12:57:29,-8.4578371,118.66413879,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
180039,2020-08-17,12:57:29,-8.45660877,118.6436615,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
180040,2020-08-17,12:57:29,-8.43875408,117.53910065,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
180041,2020-08-17,12:57:29,-8.441020012000001,117.50441131800001,8,noaa20,1588,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
180042,2020-08-17,12:57:29,-8.41918182,117.14356232,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
180043,2020-08-17,12:57:29,-8.19822598,117.9830246,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
180044,2020-08-17,12:57:29,-8.1167345,117.85093689,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
180045,2020-08-17,12:57:29,-8.38141346,114.01461792,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
180046,2020-08-17,12:57:29,-8.07752228,112.62435913,8,noaa20,1125,Pakishaji,Malang,Jawa Timur,cluster
180047,2020-08-17,12:57:29,-7.773542405,113.8390007,8,noaa20,1280,Bungatan,Situbondo,Jawa Timur,cluster
180048,2020-08-17,12:57:29,-7.68439579,111.84707642,8,noaa20,1125,Kepel,Nganjuk,Jawa Timur,cluster
180049,2020-08-17,12:57:29,-7.5674448,112.47773743,7,noaa20,1125,Dlanggu,Mojokerto,Jawa Timur,cluster
180050,2020-08-17,12:57:29,-7.67618513,111.61128235,8,noaa20,1125,Wungu,Madiun,Jawa Timur,cluster
180051,2020-08-17,12:57:29,-7.637079,111.823856355,8,noaa20,1280,Berbek,Nganjuk,Jawa Timur,cluster
180052,2020-08-17,12:57:29,-7.66625118,111.60977936,8,noaa20,1125,Wungu,Madiun,Jawa Timur,cluster
180053,2020-08-17,12:57:29,-7.64454412,111.66218567,8,noaa20,1125,Wonoasri,Madiun,Jawa Timur,cluster
180054,2020-08-17,12:57:29,-7.65191031,111.61362457,8,noaa20,1125,Wungu,Madiun,Jawa Timur,cluster
180055,2020-08-17,12:57:29,-7.63198233,111.67803192,8,noaa20,1125,Mejayan,Madiun,Jawa Timur,cluster
180056,2020-08-17,12:57:29,-7.64513683,111.59130096,8,noaa20,1125,Wungu,Madiun,Jawa Timur,cluster
180057,2020-08-17,12:57:29,-7.6206212,111.70826721,8,noaa20,1125,Mejayan,Madiun,Jawa Timur,cluster
180058,2020-08-17,12:57:29,-7.60940123,111.75986481,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
180059,2020-08-17,12:57:29,-7.61113501,111.61451721,8,noaa20,1125,Wonoasri,Madiun,Jawa Timur,cluster
180060,2020-08-17,12:57:29,-7.38240099,112.34661865000001,8,noaa20,1280,Kemlagi,Mojokerto,Jawa Timur,cluster
180061,2020-08-17,12:57:29,-7.37290335,112.33069611,8,noaa20,1125,Kudu,Jombang,Jawa Timur,cluster
180062,2020-08-17,12:57:29,-7.55407715,110.89067841,8,noaa20,1125,Jaten,Karanganyar,Jawa Tengah,cluster
180063,2020-08-17,12:57:29,-7.08286953,113.95487213,8,noaa20,1125,Talango,Sumenep,Jawa Timur,cluster
180064,2020-08-17,12:57:29,-7.30514097,112.30905914,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,cluster
180065,2020-08-17,12:57:29,-7.25658417,112.55869293,8,noaa20,1125,Cerme,Gresik,Jawa Timur,cluster
180066,2020-08-17,12:57:29,-7.47163677,111.12367249,8,noaa20,1125,Gondang,Sragen,Jawa Tengah,cluster
180067,2020-08-17,12:57:29,-7.18437195,112.93714905,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,cluster
180068,2020-08-17,12:57:29,-7.269918445,112.31622314,8,noaa20,1280,Sambeng,Lamongan,Jawa Timur,cluster
180069,2020-08-17,12:57:29,-7.27722406,112.26867676,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,cluster
180070,2020-08-17,12:57:29,-7.2743392,112.24304962,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,cluster
180071,2020-08-17,12:57:29,-7.2638855,112.26669312,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,cluster
180072,2020-08-17,12:57:29,-7.2510972,112.26115417,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,cluster
180073,2020-08-17,12:57:29,-7.25380325,112.24356842,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,cluster
180074,2020-08-17,12:57:29,-7.33708715,111.69944763,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
180075,2020-08-17,12:57:29,-7.184698105,112.63508605999999,8,noaa20,1280,Kebomas,Gresik,Jawa Timur,cluster
180076,2020-08-17,12:57:29,-7.10495806,112.30981445,8,noaa20,1125,Pucuk,Lamongan,Jawa Timur,cluster
180077,2020-08-17,12:57:29,-7.12629461,111.445018765,8,noaa20,1280,Randublatung,Blora,Jawa Tengah,cluster
180078,2020-08-17,12:57:29,-7.1230668999999995,111.27613067499999,8,noaa20,1280,Kunduran,Blora,Jawa Tengah,cluster
180079,2020-08-17,12:57:29,-7.10832262,111.32884216,8,noaa20,1125,Ngawen,Blora,Jawa Tengah,cluster
180080,2020-08-17,12:57:29,-6.96641922,112.19374084,8,noaa20,1125,Palang,Tuban,Jawa Timur,cluster
180081,2020-08-17,12:57:29,-6.92995453,112.38653564,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,cluster
180082,2020-08-17,12:57:29,-7.06577873,111.38619995,8,noaa20,1125,Banjarejo,Blora,Jawa Tengah,cluster
180083,2020-08-17,12:57:29,-7.023598195,111.53042984000001,8,noaa20,1280,Jiken,Blora,Jawa Tengah,cluster
180084,2020-08-17,12:57:29,-7.04342413,111.01706696,8,noaa20,1125,Tawangharjo,Grobogan,Jawa Tengah,cluster
180085,2020-08-17,12:57:29,-6.89549732,111.63575745,8,noaa20,1125,Jatirogo,Tuban,Jawa Timur,cluster
180086,2020-08-17,12:57:29,-6.9626832,111.05763245,8,noaa20,1125,Kayen,Pati,Jawa Tengah,cluster
180087,2020-08-17,12:57:29,-6.92487621,111.0162735,8,noaa20,1125,Kayen,Pati,Jawa Tengah,cluster
180088,2020-08-17,12:57:29,-5.51446152,119.5769577,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
180089,2020-08-17,12:57:29,-5.5035378900000005,119.57120514,8,noaa20,1280,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
180090,2020-08-17,12:57:29,-6.94190073,110.463260655,8,noaa20,1280,Genuk,Semarang,Jawa Tengah,cluster
180091,2020-08-17,12:57:29,-4.95740271,122.57022095,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
180092,2020-08-17,12:57:29,-6.6901378650000005,110.728191375,8,noaa20,1280,Batealit,Jepara,Jawa Tengah,cluster
180093,2020-08-17,12:57:29,-5.215269805,119.71260452,8,noaa20,1280,Parangloe,Gowa,Sulawesi Selatan,cluster
180094,2020-08-17,12:57:29,-6.42542458,110.97665405,8,noaa20,1125,Dukuhseti,Pati,Jawa Tengah,cluster
180095,2020-08-17,12:57:29,-6.91036606,107.09217072,8,noaa20,1125,Warung Kondang,Cianjur,Jawa Barat,cluster
180096,2020-08-17,12:57:29,-6.59973764,107.99992371,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
180097,2020-08-17,12:57:29,-6.56554651,107.92589569,8,noaa20,1125,Haurgeulis,Indramayu,Jawa Barat,cluster
180098,2020-08-17,12:57:29,-6.33242559,107.36128235,8,noaa20,1125,Majalaya,Karawang,Jawa Barat,cluster
180099,2020-08-17,12:57:29,-6.29817247,107.08553314,8,noaa20,1125,Cikarang Barat,Bekasi,Jawa Barat,cluster
180100,2020-08-17,12:57:29,-6.13399124,106.88640594,8,noaa20,1125,Tanjungpriok,Jakarta Utara,Dki Jakarta,cluster
180101,2020-08-17,12:57:29,-4.84928274,105.5986557,8,noaa20,1125,Rumbia,Lampung Tengah,Lampung,cluster
180102,2020-08-17,12:57:29,-4.37143612,104.85263824,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,cluster
180103,2020-08-17,12:57:29,-3.7047143,104.57849121,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
180104,2020-08-17,12:57:29,-1.7900406533333335,115.28985087000001,8,noaa20,1399,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
180105,2020-08-17,12:57:29,-1.45300758,115.16955566,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
180106,2020-08-17,12:57:29,-2.99746537,104.13608551,8,noaa20,1125,Lais,Musi Banyuasin,Sumatera Selatan,cluster
180107,2020-08-17,12:57:29,-1.08833027,115.0539093,8,noaa20,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,cluster
180108,2020-08-17,12:57:29,-2.25007224,106.18345642,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
180109,2020-08-17,12:57:29,-2.16044044,106.03299713,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
180110,2020-08-17,12:57:29,-2.081485035,106.094169615,8,noaa20,1280,Pangkal Balam,Pangkalpinang,Kep. Bangka Belitung,cluster
180111,2020-08-17,12:57:29,-2.09490728,106.08717346,8,noaa20,1125,Gerunggang,Pangkalpinang,Kep. Bangka Belitung,cluster
180112,2020-08-17,12:57:29,-2.02833986,105.90244293,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
180113,2020-08-17,12:57:29,-2.32394314,102.67800903,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
180114,2020-08-17,12:57:29,-0.24510777,116.35915756,8,noaa20,1280,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
180115,2020-08-17,12:57:29,-1.78297567,105.87321472,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
180116,2020-08-17,12:57:29,-1.71667397,106.05198669,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
180117,2020-08-17,12:57:29,0.07472022,116.75619507,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
180118,2020-08-17,12:57:29,-0.09282827,115.69223022,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
180119,2020-08-17,12:57:29,-0.01096766,115.69186401,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,cluster
180120,2020-08-17,12:57:29,-1.8632572299999999,102.53647995,8,noaa20,1280,Tebo Tengah,Tebo,Jambi,cluster
180121,2020-08-17,12:57:29,0.46317989,117.45226288,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
180122,2020-08-17,12:57:29,0.433034,116.77290344,8,noaa20,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
180123,2020-08-17,12:57:29,0.404729485,116.23878479,8,noaa20,1280,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
180124,2020-08-17,12:57:29,-0.1106508,112.0439682,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
180125,2020-08-17,12:57:29,-0.26427466,111.04161072,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
180126,2020-08-17,12:57:29,0.68825608,117.19832611,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
180127,2020-08-17,12:57:29,-0.13138908,111.67996216,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
180128,2020-08-17,12:57:29,0.69037372,117.08195496,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
180129,2020-08-17,12:57:29,0.63886398,116.7399292,8,noaa20,1125,Longmesangat,Kutai Timur,Kalimantan Timur,cluster
180130,2020-08-17,12:57:29,-0.05727096,112.12451172,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
180131,2020-08-17,12:57:29,-0.11229245,111.76015472,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
180132,2020-08-17,12:57:29,0.83582067,117.97931671,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
180133,2020-08-17,12:57:29,-0.02473148,112.280788425,8,noaa20,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
180134,2020-08-17,12:57:29,0.71170396,117.12625885,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
180135,2020-08-17,12:57:29,0.65074545,116.63092804,8,noaa20,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
180136,2020-08-17,12:57:29,-0.05251544,111.96892548,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
180137,2020-08-17,12:57:29,0.67995286,116.72885132,8,noaa20,1125,Longmesangat,Kutai Timur,Kalimantan Timur,cluster
180138,2020-08-17,12:57:29,-0.03236786,112.05476379,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
180139,2020-08-17,12:57:29,-0.04962216,111.94155884,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
180140,2020-08-17,12:57:29,0.80646199,117.45404816,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
180141,2020-08-17,12:57:29,0.85735101,117.7497406,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
180142,2020-08-17,12:57:29,-0.1887257,110.89241791,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
180143,2020-08-17,12:57:29,-0.20579234,110.78031921,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
180144,2020-08-17,12:57:29,-0.02258862,111.95676422,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
180145,2020-08-17,12:57:29,0.00174722,112.06913757,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
180146,2020-08-17,12:57:29,-0.21703626,110.639328,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
180147,2020-08-17,12:57:29,0.01249613,112.05566406,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
180148,2020-08-17,12:57:29,0.00286314,111.99137115,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
180149,2020-08-17,12:57:29,0.02748956,112.08470154,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
180150,2020-08-17,12:57:29,0.03269882,112.07214355,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
180151,2020-08-17,12:57:29,0.0453826,112.13279724,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
180152,2020-08-17,12:57:29,0.04713676,112.12083435,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
180153,2020-08-17,12:57:29,0.04740168,112.06612548799998,8,noaa20,1588,Nangamau,Sintang,Kalimantan Barat,cluster
180154,2020-08-17,12:57:29,-0.13294151,110.83701324,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
180155,2020-08-17,12:57:29,-0.14248757,110.77393341,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
180156,2020-08-17,12:57:29,-0.11973363,110.85657501,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
180157,2020-08-17,12:57:29,-0.11958431,110.83502197,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
180158,2020-08-17,12:57:29,0.85180902,117.17775726,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
180159,2020-08-17,12:57:29,-1.46469009,101.88069153,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,cluster
180160,2020-08-17,12:57:29,0.07226025999999999,112.05230331499999,8,noaa20,1280,Nangamau,Sintang,Kalimantan Barat,cluster
180161,2020-08-17,12:57:29,0.74331278,116.40848541,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
180162,2020-08-17,12:57:29,0.06398727,111.9746933,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
180163,2020-08-17,12:57:29,0.80862826,116.80200958,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
180164,2020-08-17,12:57:29,0.08336032,112.05530802333334,8,noaa20,1399,Nangamau,Sintang,Kalimantan Barat,cluster
180165,2020-08-17,12:57:29,-0.11739814,110.75948334,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
180166,2020-08-17,12:57:29,-0.1226276,110.713817595,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
180167,2020-08-17,12:57:29,0.82398468,116.8704071,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
180168,2020-08-17,12:57:29,0.08758324,112.08299255,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
180169,2020-08-17,12:57:29,0.07512975333333333,111.97047424333334,8,noaa20,1399,Nangamau,Sintang,Kalimantan Barat,cluster
180170,2020-08-17,12:57:29,0.7641899166666667,116.40125529,8,noaa20,1399,Busang,Kutai Timur,Kalimantan Timur,cluster
180171,2020-08-17,12:57:29,0.08586402,112.02528381,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
180172,2020-08-17,12:57:29,-0.0999478,110.80696869,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
180173,2020-08-17,12:57:29,0.093108405,112.0378685,8,noaa20,1280,Nangamau,Sintang,Kalimantan Barat,cluster
180174,2020-08-17,12:57:29,0.09691139,112.05108643,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
180175,2020-08-17,12:57:29,0.10616331,112.08831787,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
180176,2020-08-17,12:57:29,0.10501876,112.08083344,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
180177,2020-08-17,12:57:29,0.10328283,112.06950378,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
180178,2020-08-17,12:57:29,0.10212284,112.06193542,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
180179,2020-08-17,12:57:29,-0.07924541,110.8756485,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
180180,2020-08-17,12:57:29,-0.10960446,110.67623138,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
180181,2020-08-17,12:57:29,0.7841395933333333,116.40827687666666,8,noaa20,1399,Busang,Kutai Timur,Kalimantan Timur,cluster
180182,2020-08-17,12:57:29,0.773063185,116.3415947,8,noaa20,1280,Busang,Kutai Timur,Kalimantan Timur,cluster
180183,2020-08-17,12:57:29,-0.09562356999999999,110.68702951666667,8,noaa20,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
180184,2020-08-17,12:57:29,-0.10000428,110.64985657,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
180185,2020-08-17,12:57:29,-0.0948635,110.64134216,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
180186,2020-08-17,12:57:29,-0.08575696,110.67919922,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
180187,2020-08-17,12:57:29,0.7983014,116.55438995,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
180188,2020-08-17,12:57:29,0.12552105,112.03905487,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
180189,2020-08-17,12:57:29,-0.07576639,110.67770386,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
180190,2020-08-17,12:57:29,-0.07752267,110.62094879,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
180191,2020-08-17,12:57:29,0.7991936649999999,116.4112110125,8,noaa20,1500,Busang,Kutai Timur,Kalimantan Timur,cluster
180192,2020-08-17,12:57:29,0.11156353,111.85215759,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,cluster
180193,2020-08-17,12:57:29,-0.03617692,110.87226105,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
180194,2020-08-17,12:57:29,0.86998367,116.87588501,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
180195,2020-08-17,12:57:29,0.83514172,116.61177826,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
180196,2020-08-17,12:57:29,-0.064826295,110.62616729999999,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
180197,2020-08-17,12:57:29,0.82945281,116.51145935,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
180198,2020-08-17,12:57:29,0.12533422,111.85010529,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,cluster
180199,2020-08-17,12:57:29,0.83616573,116.52481842,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
180200,2020-08-17,12:57:29,-0.05090373,110.61698914,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
180201,2020-08-17,12:57:29,0.90087241,116.82579803,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
180202,2020-08-17,12:57:29,0.91634941,116.86412811,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
180203,2020-08-17,12:57:29,0.9096607,116.78923035,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
180204,2020-08-17,12:57:29,-0.02620455,110.64524841,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
180205,2020-08-17,12:57:29,0.95677298,117.03250122,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
180206,2020-08-17,12:57:29,-0.014012025,110.64705276500001,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
180207,2020-08-17,12:57:29,-0.01607359,110.62232208,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
180208,2020-08-17,12:57:29,-0.00379806,110.61349487,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
180209,2020-08-17,12:57:29,0.015553669999999999,110.608371735,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
180210,2020-08-17,12:57:29,0.01600605,110.52122498,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
180211,2020-08-17,12:57:29,1.00673282,117.0699234,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
180212,2020-08-17,12:57:29,-0.01917809,110.24346161,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
180213,2020-08-17,12:57:29,0.02545117,110.51626587,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
180214,2020-08-17,12:57:29,1.01631725,117.0686264,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
180215,2020-08-17,12:57:29,1.02835333,117.05119324,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
180216,2020-08-17,12:57:29,0.0016558550000000001,110.25802612000001,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
