id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
384031,2021-10-03,12:59:00,-8.364592552185059,123.97191619873047,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
384032,2021-10-03,12:59:00,-8.353158950805664,123.97796630859375,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
384033,2021-10-03,12:59:00,-8.267573356628418,124.54499053955078,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
384034,2021-10-03,12:59:00,-8.90832805633545,116.4738998413086,8,aqua,3000,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
384035,2021-10-03,12:59:00,-8.571125984191895,118.35006713867188,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
384036,2021-10-03,12:59:00,-8.43159008026123,117.99634552001953,9,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
384037,2021-10-03,12:59:00,-8.429614067077637,118.00897216796875,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
384038,2021-10-03,12:59:00,-8.419119834899902,118.007080078125,9,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
384039,2021-10-03,12:59:00,-8.42110538482666,117.99445343017578,9,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
384040,2021-10-03,12:59:00,-8.424310684204102,118.00132751464844,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
384041,2021-10-03,12:59:00,-8.422406196594238,118.0140151977539,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
384042,2021-10-03,12:59:00,-8.117748260498047,118.0664291381836,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
384043,2021-10-03,12:59:00,-8.137252807617188,117.79642486572266,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
384044,2021-10-03,12:59:00,-7.362588882446289,121.82636260986328,8,aqua,3000,Pasimarannu,Selayar,Sulawesi Selatan,pixel
384045,2021-10-03,12:59:00,-8.360518455505371,114.0379867553711,8,aqua,3000,Glenmore,Banyuwangi,Jawa Timur,pixel
384046,2021-10-03,12:59:00,-8.359230995178223,114.04698944091797,8,aqua,3000,Glenmore,Banyuwangi,Jawa Timur,pixel
384047,2021-10-03,12:59:00,-2.68487286567688,111.63358306884766,8,aqua,3000,Arut Selatan,Waringin Barat,Kalimantan Tengah,pixel
384048,2021-10-03,12:59:00,-1.6914892196655273,110.2856674194336,8,aqua,3000,Benua Kayong,Ketapang,Kalimantan Barat,pixel
384049,2021-10-03,12:59:00,-1.1709495782852173,112.37919616699219,8,aqua,3000,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
384050,2021-10-03,12:59:00,0.06020967662334442,110.10676574707031,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
384051,2021-10-03,12:59:00,0.5048807859420776,109.86678314208984,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
