id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3289665,2021-02-07,11:54:03,-4.51015043,122.89778137,8,noaa20,1125,Warokumba,Buton Utara,Sulawesi Tenggara,cluster
3289666,2021-02-07,11:54:03,-4.5449667,121.92302704,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3289667,2021-02-07,11:54:03,-4.533706905,121.94477081,8,noaa20,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3289668,2021-02-07,11:54:03,-4.49345016,121.73165131,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
3289669,2021-02-07,11:54:03,-3.97946596,121.95581055,8,noaa20,1125,Lambuya,Konawe,Sulawesi Tenggara,cluster
3289670,2021-02-07,11:54:03,-3.903826475,122.42024612,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3289671,2021-02-07,11:54:03,-3.97490883,121.80050659,8,noaa20,1125,Tinondo,Kolaka Timur,Sulawesi Tenggara,cluster
3289672,2021-02-07,11:54:03,-3.87185931,122.40486908,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3289673,2021-02-07,11:54:03,-3.847905755,122.18389511000001,8,noaa20,1280,Meluhu,Konawe,Sulawesi Tenggara,cluster
3289674,2021-02-07,11:54:03,-1.460672555,127.43682860999999,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
