id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1910230,2020-09-17,00:35:50,2.06912374,117.21992493,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
1910231,2020-09-17,00:35:50,-2.58769512,115.03131104,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1910232,2020-09-17,00:35:50,-2.69713664,114.99303436,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1910233,2020-09-17,00:35:50,-4.95351696,119.77423859,8,noaa20,1125,Cenrana,Maros,Sulawesi Selatan,cluster
1910234,2020-09-17,00:35:50,-5.27971649,119.56158447,8,noaa20,1125,Bontomarannu,Gowa,Sulawesi Selatan,cluster
1910235,2020-09-17,00:35:50,-4.79828024,105.22861481,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
1910236,2020-09-17,00:35:50,-5.65805578,105.65716553,8,noaa20,1125,Palas,Lampung Selatan,Lampung,cluster
1910237,2020-09-17,00:35:50,-7.14371586,113.28679657,8,noaa20,1125,Omben,Sampang,Jawa Timur,cluster
1910238,2020-09-17,00:35:50,-7.35832071,112.48377991,8,noaa20,1125,Wringinanom,Gresik,Jawa Timur,cluster
1910239,2020-09-17,00:35:50,-6.6942482,108.13738251,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
1910240,2020-09-17,00:35:50,-7.20855093,111.21434021,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,cluster
1910241,2020-09-17,00:35:50,-6.69311857,108.05319977,8,noaa20,1125,Conggeang,Sumedang,Jawa Barat,cluster
1910242,2020-09-17,00:35:50,-6.91971874,109.11979675,8,noaa20,1280,Talang,Tegal,Jawa Tengah,cluster
1910243,2020-09-17,00:35:50,-7.77306414,113.94039154,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
1910244,2020-09-17,00:35:50,-7.559047935000001,112.5322113,8,noaa20,1280,Kutorejo,Mojokerto,Jawa Timur,cluster
1910245,2020-09-17,00:35:50,-7.74059963,113.64722443,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
1910246,2020-09-17,00:35:50,-7.61893702,112.73029327,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,cluster
1910247,2020-09-17,00:35:50,-7.5746336,112.39085388,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
1910248,2020-09-17,00:35:50,-7.60114002,112.42709351,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
1910249,2020-09-17,00:35:50,-7.73465157,112.87773132,8,noaa20,1125,Kejayan,Pasuruan,Jawa Timur,cluster
1910250,2020-09-17,00:35:50,-8.47356415,117.62054443,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1910251,2020-09-17,00:35:50,-7.688604355000001,111.92728424,8,noaa20,1280,Pace,Nganjuk,Jawa Timur,cluster
1910252,2020-09-17,00:35:50,-8.34193802,115.50933075,8,noaa20,1125,Kubu,Karangasem,Bali,cluster
1910253,2020-09-17,00:35:50,-7.83375835,110.3395462,8,noaa20,1125,Kasihan,Bantul,Di Yogyakarta,cluster
1910254,2020-09-17,00:35:50,-8.21338654,112.53411102,8,noaa20,1125,Pagak,Malang,Jawa Timur,cluster
1910255,2020-09-17,00:35:50,-9.66257191,120.30006409,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
