id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2692706,2021-03-07,01:23:15,0.63277054,117.54762268,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
2692707,2021-03-07,01:23:15,-0.5371630083333334,116.41982269333334,8,snpp,1668,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
2692708,2021-03-07,01:23:15,-0.7190428075,117.109046935,8,snpp,1500,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
2692709,2021-03-07,01:23:15,1.0524764466666667,104.48632049333334,8,snpp,1399,Teluk Bintan,Bintan,Kep. Riau,cluster
2692710,2021-03-07,01:23:15,1.099980175,103.34156799499999,8,snpp,1280,Karimun,Karimun,Kep. Riau,cluster
2692711,2021-03-07,01:23:15,0.85500211,104.56629181,8,snpp,1125,Bintan Timur,Bintan,Kep. Riau,cluster
2692712,2021-03-07,01:23:15,0.77787167,103.48323822,8,snpp,1125,Kundur,Karimun,Kep. Riau,cluster
2692713,2021-03-07,01:23:15,-6.21741724,107.32546234,8,snpp,1280,Rawamerta,Karawang,Jawa Barat,cluster
2692714,2021-03-07,01:23:15,-6.202617405,106.46562958,8,snpp,1280,Balaraja,Tangerang,Banten,cluster
2692715,2021-03-07,01:23:15,-7.5426631,110.44315338,8,snpp,1125,Dukun,Magelang,Jawa Tengah,cluster
