id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
370852,2021-09-22,11:48:57,-1.91088653,120.93475342,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
370853,2021-09-22,11:48:57,-8.09337616,140.29554749,8,snpp,1125,Kurik,Merauke,Papua,pixel
370854,2021-09-22,11:48:57,-10.32015133,123.7301712,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
370855,2021-09-22,11:48:57,-10.29561806,123.78323364,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
370856,2021-09-22,11:48:57,-10.21854591,123.68587494,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
370857,2021-09-22,11:48:57,-10.17352867,123.8253479,7,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
370858,2021-09-22,11:48:57,-10.02632999,123.93203735,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
370859,2021-09-22,11:48:57,-10.01656246,123.91040802,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
370860,2021-09-22,11:48:57,-9.99093533,123.80872345,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
370861,2021-09-22,11:48:57,-9.99192047,123.80874634,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
370862,2021-09-22,11:48:57,-9.9846077,123.79289246,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
370863,2021-09-22,11:48:57,-9.98436832,123.73303986,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
370864,2021-09-22,11:48:57,-9.93395901,123.91322327,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
370865,2021-09-22,11:48:57,-9.93855858,123.81762695,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
370866,2021-09-22,11:48:57,-9.95162487,123.72177124,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
370867,2021-09-22,11:48:57,-9.93777466,123.792099,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
370868,2021-09-22,11:48:57,-7.4805069,138.6839447,8,snpp,1125,Tabonji,Merauke,Papua,pixel
370869,2021-09-22,11:48:57,-7.47000027,138.67829895,8,snpp,1125,Tabonji,Merauke,Papua,pixel
370870,2021-09-22,11:48:57,-7.47558737,138.67926025,8,snpp,1125,Tabonji,Merauke,Papua,pixel
370871,2021-09-22,11:48:57,-7.4693284,138.68205261,7,snpp,1125,Tabonji,Merauke,Papua,pixel
370872,2021-09-22,11:48:57,-7.46865654,138.68577576,8,snpp,1125,Tabonji,Merauke,Papua,pixel
370873,2021-09-22,11:48:57,-7.46798277,138.68951416,8,snpp,1125,Tabonji,Merauke,Papua,pixel
370874,2021-09-22,11:48:57,-7.46306515,138.68481445,8,snpp,1125,Tabonji,Merauke,Papua,pixel
370875,2021-09-22,11:48:57,-7.4637394,138.68107605,7,snpp,1125,Tabonji,Merauke,Papua,pixel
370876,2021-09-22,11:48:57,-7.46441412,138.67735291,8,snpp,1125,Tabonji,Merauke,Papua,pixel
370877,2021-09-22,11:48:57,-9.79101944,124.05224609,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
370878,2021-09-22,11:48:57,-9.71064281,123.94535065,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
370879,2021-09-22,11:48:57,-9.71008778,123.94939423,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
370880,2021-09-22,11:48:57,-10.1662159,120.34080505,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
370881,2021-09-22,11:48:57,-9.69918823,123.68546295,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
370882,2021-09-22,11:48:57,-10.09457779,120.32637787,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
370883,2021-09-22,11:48:57,-10.08795547,120.20781708,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
370884,2021-09-22,11:48:57,-10.08746243,120.21172333,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
370885,2021-09-22,11:48:57,-9.57369709,123.75151062,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
370886,2021-09-22,11:48:57,-9.95036316,120.13160706,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
370887,2021-09-22,11:48:57,-9.94711399,120.1322937,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
370888,2021-09-22,11:48:57,-9.94495869,120.13111877,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
370889,2021-09-22,11:48:57,-9.89857483,120.52374268,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
370890,2021-09-22,11:48:57,-9.92183876,120.22473145,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
370891,2021-09-22,11:48:57,-9.92469215,120.22590637,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
370892,2021-09-22,11:48:57,-9.86415386,120.07829285,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
370893,2021-09-22,11:48:57,-9.8253479,120.30841064,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
370894,2021-09-22,11:48:57,-9.82489967,120.30595398,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
370895,2021-09-22,11:48:57,-9.82439804,120.31559753,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
370896,2021-09-22,11:48:57,-9.79355335,119.9197998,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
370897,2021-09-22,11:48:57,-8.17550659,131.06187439,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
370898,2021-09-22,11:48:57,-9.72892284,119.89755249,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
370899,2021-09-22,11:48:57,-8.1415863,130.95140076,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
370900,2021-09-22,11:48:57,-8.14099503,130.95516968,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
370901,2021-09-22,11:48:57,-9.69953632,119.91114044,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
370902,2021-09-22,11:48:57,-9.61720753,120.02068329,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
370903,2021-09-22,11:48:57,-9.61677456,120.02403259,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
370904,2021-09-22,11:48:57,-9.61140251,120.02320099,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
370905,2021-09-22,11:48:57,-9.47400284,119.66160583,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
370906,2021-09-22,11:48:57,-8.15620708,128.05560303,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
370907,2021-09-22,11:48:57,-8.15152645,127.81106567,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
370908,2021-09-22,11:48:57,-8.15489006,127.81155396,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
370909,2021-09-22,11:48:57,-8.48608398,124.07782745,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
370910,2021-09-22,11:48:57,-8.49010086,124.07846069,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
370911,2021-09-22,11:48:57,-8.4450388,124.04216766,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
370912,2021-09-22,11:48:57,-8.40826893,124.09880066,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
370913,2021-09-22,11:48:57,-8.5640049,122.88895416,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
370914,2021-09-22,11:48:57,-8.49876213,123.33074188,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
370915,2021-09-22,11:48:57,-8.6214056,122.40193176,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
370916,2021-09-22,11:48:57,-8.57240868,122.72938538,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
370917,2021-09-22,11:48:57,-8.55478668,122.60606384,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
370918,2021-09-22,11:48:57,-8.5575428,122.6054306,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
370919,2021-09-22,11:48:57,-8.38826466,123.82666779,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
370920,2021-09-22,11:48:57,-8.38779449,123.83011627,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
370921,2021-09-22,11:48:57,-8.01420116,125.73890686,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
370922,2021-09-22,11:48:57,-8.54663944,121.65603638,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
370923,2021-09-22,11:48:57,-8.18138885,122.93613434,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
370924,2021-09-22,11:48:57,-8.36130428,120.7796402,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
370925,2021-09-22,11:48:57,-8.35977173,120.7813797,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
370926,2021-09-22,11:48:57,-8.33140469,120.50154114,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
370927,2021-09-22,11:48:57,-8.46359062,117.28469086,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
370928,2021-09-22,11:48:57,-8.45603657,116.67201996,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
370929,2021-09-22,11:48:57,-8.22482777,117.50127411,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
370930,2021-09-22,11:48:57,-4.09764719,139.943573,8,snpp,1125,Talambo,Yahukimo,Papua,pixel
370931,2021-09-22,11:48:57,-4.09873486,139.9434967,8,snpp,1125,Talambo,Yahukimo,Papua,pixel
370932,2021-09-22,11:48:57,-2.75349355,133.11491394,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,pixel
370933,2021-09-22,11:48:57,-2.75821805,133.11180115,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,pixel
370934,2021-09-22,11:48:57,-2.75407505,133.11116028,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,pixel
