id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2066869,2020-10-23,11:29:00,-8.904429912567139,140.94874572753906,8,aqua,3414,Naukenjerai,Merauke,Papua,cluster
2066870,2020-10-23,11:29:00,-8.663538932800293,140.81573486328125,9,aqua,3000,Sota,Merauke,Papua,cluster
2066871,2020-10-23,11:29:00,-8.654982566833496,140.60299682617188,8,aqua,3000,Naukenjerai,Merauke,Papua,cluster
2066872,2020-10-23,11:29:00,-8.568103790283203,140.643310546875,8,aqua,3000,Merauke,Merauke,Papua,cluster
2066873,2020-10-23,11:29:00,-8.573923110961914,140.46714782714844,8,aqua,3000,Merauke,Merauke,Papua,cluster
2066874,2020-10-23,11:29:00,-8.483490626017252,140.47355143229166,8,aqua,3732,Merauke,Merauke,Papua,cluster
2066875,2020-10-23,11:29:00,-8.345401763916016,140.92332458496094,8,aqua,3414,Sota,Merauke,Papua,cluster
2066876,2020-10-23,11:29:00,-8.311580657958984,140.23455810546875,9,aqua,3000,Malind,Merauke,Papua,cluster
2066877,2020-10-23,11:29:00,-8.146403312683105,140.31129455566406,8,aqua,3000,Kurik,Merauke,Papua,cluster
2066878,2020-10-23,11:29:00,-8.349034309387207,137.9929962158203,8,aqua,3000,Waan,Merauke,Papua,cluster
2066879,2020-10-23,11:29:00,-8.351675033569336,137.9747772216797,8,aqua,3000,Waan,Merauke,Papua,cluster
2066880,2020-10-23,11:29:00,-8.069867134094238,139.8128662109375,8,aqua,3000,Okaba,Merauke,Papua,cluster
2066881,2020-10-23,11:29:00,-8.054897785186768,139.83438873291016,8,aqua,3414,Okaba,Merauke,Papua,cluster
2066882,2020-10-23,11:29:00,-8.368462562561035,137.73184967041016,8,aqua,3414,Waan,Merauke,Papua,cluster
2066883,2020-10-23,11:29:00,-8.007542610168457,139.8074951171875,8,aqua,3000,Okaba,Merauke,Papua,cluster
2066884,2020-10-23,11:29:00,-8.034234046936035,139.62899780273438,8,aqua,3000,Okaba,Merauke,Papua,cluster
2066885,2020-10-23,11:29:00,-8.0748291015625,139.09866333007812,8,aqua,3000,Tubang,Merauke,Papua,cluster
2066886,2020-10-23,11:29:00,-7.557831287384033,139.2477264404297,8,aqua,3000,Tubang,Merauke,Papua,cluster
2066887,2020-10-23,11:29:00,-7.488775253295898,138.2695770263672,8,aqua,3000,Tabonji,Merauke,Papua,cluster
2066888,2020-10-23,11:29:00,-7.45346474647522,138.3834686279297,8,aqua,3414,Tabonji,Merauke,Papua,cluster
2066889,2020-10-23,11:29:00,-7.461697816848755,138.327392578125,8,aqua,3414,Tabonji,Merauke,Papua,cluster
2066890,2020-10-23,11:29:00,-7.806843280792236,131.37774658203125,8,aqua,3000,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2066891,2020-10-23,11:29:00,-6.405328273773193,139.37220001220703,8,aqua,3414,Obaa,Mappi,Papua,cluster
2066892,2020-10-23,11:29:00,-5.574516773223877,134.5352325439453,8,aqua,3000,Aru Utara,Kepulauan Aru,Maluku,cluster
2066893,2020-10-23,11:29:00,-0.9501674175262451,133.9310302734375,8,aqua,3000,Warmare,Manokwari,Papua Barat,cluster
