id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
410713,2021-10-24,13:31:47,-4.9362731,104.91043091,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,pixel
410714,2021-10-24,13:31:47,-4.85082579,104.40299988,8,snpp,1125,Banjit,Way Kanan,Lampung,pixel
410715,2021-10-24,13:31:47,-4.67297316,104.91665649,8,snpp,1125,Abung Timur,Lampung Utara,Lampung,pixel
410716,2021-10-24,13:31:47,-4.62163448,104.68896484,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
410717,2021-10-24,13:31:47,-4.58876467,104.42642212,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
410718,2021-10-24,13:31:47,-4.59273577,104.42325592,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
410719,2021-10-24,13:31:47,-4.53706503,104.44487762,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
410720,2021-10-24,13:31:47,-4.38914061,104.95426178,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
410721,2021-10-24,13:31:47,-4.45872545,104.20845032,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
410722,2021-10-24,13:31:47,-4.16005087,104.82965088,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
410723,2021-10-24,13:31:47,-3.03928757,111.03204346,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
410724,2021-10-24,13:31:47,-8.32403946,113.72325897,8,snpp,1125,Tempurejo,Jember,Jawa Timur,pixel
410725,2021-10-24,13:31:47,-2.19159293,115.15690613,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
410726,2021-10-24,13:31:47,-2.18374872,115.1619873,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
410727,2021-10-24,13:31:47,-3.18847299,108.03448486,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
410728,2021-10-24,13:31:47,-3.70693994,103.26979065,8,snpp,1125,Kikim Tengah,Lahat,Sumatera Selatan,pixel
410729,2021-10-24,13:31:47,-3.49629068,104.56871033,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
410730,2021-10-24,13:31:47,-3.49845314,104.56928253,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
410731,2021-10-24,13:31:47,-1.791085,114.2952652,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
410732,2021-10-24,13:31:47,-1.79018962,114.30073547,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
410733,2021-10-24,13:31:47,-2.22271585,110.87969208,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
410734,2021-10-24,13:31:47,-1.96451759,112.207901,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
410735,2021-10-24,13:31:47,-1.96562028,112.20947266,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
410736,2021-10-24,13:31:47,-3.43873644,102.96766663,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
410737,2021-10-24,13:31:47,-1.97349858,112.05730438,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
410738,2021-10-24,13:31:47,-1.97413301,112.05350494,9,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
410739,2021-10-24,13:31:47,-1.9769814,112.05619812,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
410740,2021-10-24,13:31:47,-1.9775871,112.05239868,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
410741,2021-10-24,13:31:47,-2.87530589,106.43622589,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
410742,2021-10-24,13:31:47,-1.94177926,112.20393372,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
410743,2021-10-24,13:31:47,-2.08263087,110.95195007,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
410744,2021-10-24,13:31:47,-1.88024545,112.02804565,9,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
410745,2021-10-24,13:31:47,-1.88307166,112.02910614,9,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
410746,2021-10-24,13:31:47,-1.69449639,112.56672668,9,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
410747,2021-10-24,13:31:47,-1.69886684,112.56632996,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
410748,2021-10-24,13:31:47,-1.68955123,112.58631134,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
410749,2021-10-24,13:31:47,-3.25065184,102.82769012,8,snpp,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,pixel
410750,2021-10-24,13:31:47,-2.88853431,104.77716827,8,snpp,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
410751,2021-10-24,13:31:47,-1.87953424,110.6762619,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
410752,2021-10-24,13:31:47,-2.51555848,106.43925476,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
410753,2021-10-24,13:31:47,-1.10072446,115.28096008,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
410754,2021-10-24,13:31:47,-2.50715137,106.44281769,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
410755,2021-10-24,13:31:47,-1.5062685,112.33113861,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
410756,2021-10-24,13:31:47,-1.39405036,112.88938904,9,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
410757,2021-10-24,13:31:47,-1.41533637,112.53041077,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
410758,2021-10-24,13:31:47,-1.37562644,112.64189911,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
410759,2021-10-24,13:31:47,-1.25431871,113.13749695,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
410760,2021-10-24,13:31:47,-1.32334375,112.70380402,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
410761,2021-10-24,13:31:47,-1.21899331,113.08466339,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
410762,2021-10-24,13:31:47,-1.23774517,112.66842651,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
410763,2021-10-24,13:31:47,-1.24368036,112.66934204,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
410764,2021-10-24,13:31:47,-1.24749124,112.66696167,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
410765,2021-10-24,13:31:47,-1.23495662,112.66930389,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
410766,2021-10-24,13:31:47,-2.52435613,104.70983887,8,snpp,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
410767,2021-10-24,13:31:47,-1.256953,112.51554108,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
410768,2021-10-24,13:31:47,-2.69377208,103.50396729,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
410769,2021-10-24,13:31:47,-2.69298315,103.20757294,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
410770,2021-10-24,13:31:47,-0.87761366,114.75146484,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
410771,2021-10-24,13:31:47,-0.87662309,114.75764465,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
410772,2021-10-24,13:31:47,-1.19821346,112.6328125,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
410773,2021-10-24,13:31:47,-0.76190889,115.16912079,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
410774,2021-10-24,13:31:47,-0.7603755,115.17089844,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
410775,2021-10-24,13:31:47,-1.1476016,112.70149994,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
410776,2021-10-24,13:31:47,-1.14460301,112.70050812,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
410777,2021-10-24,13:31:47,-1.16779053,112.49474335,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
410778,2021-10-24,13:31:47,-1.1662631,112.49432373,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
410779,2021-10-24,13:31:47,-1.16845,112.49053192,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
410780,2021-10-24,13:31:47,-1.077703,112.99513245,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
410781,2021-10-24,13:31:47,-1.07693934,112.99976349,9,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
410782,2021-10-24,13:31:47,-1.07086027,112.99882507,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
410783,2021-10-24,13:31:47,-1.07606292,113.00049591,9,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
410784,2021-10-24,13:31:47,-1.07679164,112.9958725,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
410785,2021-10-24,13:31:47,-2.71794796,102.57731628,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
410786,2021-10-24,13:31:47,-1.05609953,112.96937561,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
410787,2021-10-24,13:31:47,-1.04928541,112.97309875,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
410788,2021-10-24,13:31:47,-1.10860133,112.56351471,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
410789,2021-10-24,13:31:47,-0.58973312,115.65802765,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
410790,2021-10-24,13:31:47,-0.52747071,115.85157776,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
410791,2021-10-24,13:31:47,-0.52918059,115.84758759,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
410792,2021-10-24,13:31:47,-0.99305809,113.01098633,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
410793,2021-10-24,13:31:47,-0.99327832,113.01122284,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
410794,2021-10-24,13:31:47,-0.5431937,115.67240906,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
410795,2021-10-24,13:31:47,-0.54984158,115.6629715,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
410796,2021-10-24,13:31:47,-0.54435468,115.66537476,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
410797,2021-10-24,13:31:47,-0.54549211,115.65847778,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
410798,2021-10-24,13:31:47,-0.70762861,114.6200943,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
410799,2021-10-24,13:31:47,-0.70996422,114.61836243,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
410800,2021-10-24,13:31:47,-0.70857441,114.61412811,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
410801,2021-10-24,13:31:47,-0.70316821,114.61762238,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
410802,2021-10-24,13:31:47,-0.70217443,114.62361908,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
410803,2021-10-24,13:31:47,-0.70082408,114.61940002,7,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
410804,2021-10-24,13:31:47,-0.91580617,113.32993317,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
410805,2021-10-24,13:31:47,-0.91502047,113.33470154,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
410806,2021-10-24,13:31:47,-0.91782451,113.33041382,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
410807,2021-10-24,13:31:47,-1.05477226,112.53665924,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
410808,2021-10-24,13:31:47,-1.10959995,112.18582153,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
410809,2021-10-24,13:31:47,-0.89823157,113.41416931,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
410810,2021-10-24,13:31:47,-0.69672233,114.55839539,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
410811,2021-10-24,13:31:47,-0.96597081,112.86722565,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
410812,2021-10-24,13:31:47,-1.05507314,112.23132324,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
410813,2021-10-24,13:31:47,-0.67751491,114.54924774,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
410814,2021-10-24,13:31:47,-0.8709231,113.26531219,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
410815,2021-10-24,13:31:47,-0.85385001,113.29226685,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
410816,2021-10-24,13:31:47,-0.85778087,113.26799011,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
410817,2021-10-24,13:31:47,-0.42460135,115.59938049,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
410818,2021-10-24,13:31:47,-0.5596267,114.70783997,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
410819,2021-10-24,13:31:47,-0.6086213,114.31547546,8,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
410820,2021-10-24,13:31:47,-0.58300507,114.43251038,7,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
410821,2021-10-24,13:31:47,-0.57634616,114.43131256,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
410822,2021-10-24,13:31:47,-0.45795783,114.85912323,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
410823,2021-10-24,13:31:47,-0.45847058,114.85684204,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
410824,2021-10-24,13:31:47,-0.45109513,114.85801697,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
410825,2021-10-24,13:31:47,-0.45161051,114.85575104,7,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
410826,2021-10-24,13:31:47,-0.45209652,114.85167694,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
410827,2021-10-24,13:31:47,-0.45897153,114.89745331,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
410828,2021-10-24,13:31:47,-0.45796931,114.90383148,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
410829,2021-10-24,13:31:47,-0.32752183,115.01383972,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
410830,2021-10-24,13:31:47,-0.51154125,113.67524719,8,snpp,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
410831,2021-10-24,13:31:47,-2.13916802,103.24723053,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
410832,2021-10-24,13:31:47,-0.23284134,114.93989563,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
410833,2021-10-24,13:31:47,-1.57058048,105.56918335,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
410834,2021-10-24,13:31:47,-0.23599787,113.94939423,8,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
410835,2021-10-24,13:31:47,-0.3003054,112.1657486,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
410836,2021-10-24,13:31:47,-1.65366924,103.21187592,8,snpp,1125,Muara Bulian,Batanghari,Jambi,pixel
410837,2021-10-24,13:31:47,0.35386381,115.42247772,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
410838,2021-10-24,13:31:47,0.35132265,115.42432404,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
410839,2021-10-24,13:31:47,-0.48278761,109.40061188,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
410840,2021-10-24,13:31:47,-0.4810783,109.19641876,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
410841,2021-10-24,13:31:47,-0.07026266,110.70383453,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
410842,2021-10-24,13:31:47,-0.06974319,110.70709229,9,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
410843,2021-10-24,13:31:47,-0.07152089,110.70666504,9,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
410844,2021-10-24,13:31:47,-0.07201596,110.70339966,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
410845,2021-10-24,13:31:47,0.03159375,110.91413879,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
410846,2021-10-24,13:31:47,0.93671507,109.48403931,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
410847,2021-10-24,13:31:47,0.93626332,109.4865036,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
