id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3318222,2021-05-03,09:11:38,-0.552803,120.014522,9,landsat8,90,Siniu,Parigimoutong,Sulawesi Tengah,cluster
3318223,2021-05-03,09:11:38,0.575334,121.4556485,8,landsat8,102,Popayato Barat,Pahuwato,Gorontalo,cluster
3318224,2021-05-03,09:11:38,-0.536182,119.841958,9,landsat8,90,Sindue,Donggala,Sulawesi Tengah,cluster
3318226,2021-05-03,09:11:38,-1.8590067499999998,120.65559775,9,landsat8,120,Pamona Utara,Poso,Sulawesi Tengah,cluster
3318227,2021-05-03,09:11:38,-2.289138,120.757008,9,landsat8,90,Mangkutana,Luwu Timur,Sulawesi Selatan,cluster
3318228,2021-05-03,09:11:38,-1.897372,120.857568,9,landsat8,90,Pamona Timur,Poso,Sulawesi Tengah,cluster
3318229,2021-05-03,09:11:38,-3.2503455,119.2720705,8,landsat8,102,Sumarorong,Mamasa,Sulawesi Barat,cluster
3318230,2021-05-03,09:11:38,-2.97328425,119.67392075000001,8,landsat8,120,Bittuang,Tana Toraja,Sulawesi Selatan,cluster
3318231,2021-05-03,09:11:38,-3.53054,119.72941833333334,9,landsat8,111,Enrekang,Enrekang,Sulawesi Selatan,cluster
3318232,2021-05-03,09:11:38,-2.7409359999999996,120.169897,9,landsat8,120,Walenrang Utara,Luwu,Sulawesi Selatan,cluster
3318233,2021-05-03,09:11:38,-2.6260615,120.258848,8,landsat8,102,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3318234,2021-05-03,09:11:38,-2.640287,120.317451,9,landsat8,90,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3318235,2021-05-03,09:11:38,-3.677849,120.320992,9,landsat8,90,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3318236,2021-05-03,09:11:38,-3.279885,120.332097,9,landsat8,90,Ponrang Selatan,Luwu,Sulawesi Selatan,cluster
3318237,2021-05-03,09:11:38,-3.551661,120.372899,9,landsat8,90,Larompong,Luwu,Sulawesi Selatan,cluster
3318238,2021-05-03,09:11:38,-2.655673,120.544437,7,landsat8,90,Bonebone,Luwu Utara,Sulawesi Selatan,cluster
3318239,2021-05-03,09:11:38,-2.637522,120.552831,7,landsat8,90,Bonebone,Luwu Utara,Sulawesi Selatan,cluster
3318240,2021-05-03,09:11:38,-2.606056,120.689873,7,landsat8,90,Burau,Luwu Timur,Sulawesi Selatan,cluster
