id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3379507,2021-09-09,13:24:07,-8.64375591,116.82884216,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3379508,2021-09-09,13:24:07,-8.48665047,117.55216217,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3379509,2021-09-09,13:24:07,-8.766522405,115.86780548,8,noaa20,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3379510,2021-09-09,13:24:07,-7.83624172,114.30456543,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3379511,2021-09-09,13:24:07,-7.8194294,113.31478119,9,noaa20,1125,Gending,Probolinggo,Jawa Timur,cluster
3379512,2021-09-09,13:24:07,-7.90672493,111.30510712,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,cluster
3379513,2021-09-09,13:24:07,-7.89548087,111.29195023,8,noaa20,1280,Badegan,Ponorogo,Jawa Timur,cluster
3379514,2021-09-09,13:24:07,-7.84843111,111.3303299,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,cluster
3379515,2021-09-09,13:24:07,-7.7139225,111.58744049,8,noaa20,1125,Dagangan,Madiun,Jawa Timur,cluster
3379516,2021-09-09,13:24:07,-7.5095644,111.73221588,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
3379517,2021-09-09,13:24:07,-7.44563198,111.94168091,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
3379518,2021-09-09,13:24:07,-7.299492355,111.359687805,8,noaa20,1280,Randublatung,Blora,Jawa Tengah,cluster
3379519,2021-09-09,13:24:07,-7.58800125,109.03830719,8,noaa20,1125,Jeruklegi,Cilacap,Jawa Tengah,cluster
3379520,2021-09-09,13:24:07,-6.89834833,112.37705994,8,noaa20,1125,Paciran,Lamongan,Jawa Timur,cluster
3379521,2021-09-09,13:24:07,-7.49581941,108.87429809666668,8,noaa20,1399,Candrungmangu,Cilacap,Jawa Tengah,cluster
3379522,2021-09-09,13:24:07,-6.88502932,111.58442688,8,noaa20,1125,Sale,Rembang,Jawa Tengah,cluster
3379523,2021-09-09,13:24:07,-6.84663439,111.22177887,8,noaa20,1125,Pucakwangi,Pati,Jawa Tengah,cluster
3379524,2021-09-09,13:24:07,-6.97648907,109.95469666,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3379525,2021-09-09,13:24:07,-7.110654595,108.972106935,8,noaa20,1280,Larangan,Brebes,Jawa Tengah,cluster
3379526,2021-09-09,13:24:07,-7.33765507,106.5831604,8,noaa20,1125,Surade,Sukabumi,Jawa Barat,cluster
3379527,2021-09-09,13:24:07,-7.04047823,107.8894577,8,noaa20,1125,Nagreg,Bandung,Jawa Barat,cluster
3379528,2021-09-09,13:24:07,-7.1699295,106.46627808,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,cluster
3379529,2021-09-09,13:24:07,-7.1451683,106.5809021,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,cluster
3379530,2021-09-09,13:24:07,-7.10048819,106.71041107,8,noaa20,1125,Jampang Tengah,Sukabumi,Jawa Barat,cluster
3379531,2021-09-09,13:24:07,-6.90406394,107.82701874,8,noaa20,1280,Tanjungsari,Sumedang,Jawa Barat,cluster
3379532,2021-09-09,13:24:07,-6.896083595,107.86572647,8,noaa20,1280,Pamulihan,Sumedang,Jawa Barat,cluster
3379533,2021-09-09,13:24:07,-7.042187215,106.758651735,8,noaa20,1280,Jampang Tengah,Sukabumi,Jawa Barat,cluster
3379534,2021-09-09,13:24:07,-7.0554738,106.68414307,8,noaa20,1125,Lengkong,Sukabumi,Jawa Barat,cluster
3379535,2021-09-09,13:24:07,-6.73519063,108.11207962,8,noaa20,1280,Ujungjaya,Sumedang,Jawa Barat,cluster
3379536,2021-09-09,13:24:07,-6.6483593,108.070056915,7,noaa20,1280,Kertajati,Majalengka,Jawa Barat,cluster
3379537,2021-09-09,13:24:07,-6.62139177,108.0745697,7,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
3379538,2021-09-09,13:24:07,-6.60192299,108.15058136,7,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
3379539,2021-09-09,13:24:07,-6.62014246,108.0351181,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3379540,2021-09-09,13:24:07,-6.619752645,107.978630065,8,noaa20,1280,Terisi,Indramayu,Jawa Barat,cluster
3379541,2021-09-09,13:24:07,-6.59857941,108.0535202,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3379542,2021-09-09,13:24:07,-6.58993626,108.06091309,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3379543,2021-09-09,13:24:07,-6.83988953,106.35985565,8,noaa20,1125,Cibeber,Lebak,Banten,cluster
3379544,2021-09-09,13:24:07,-6.57095909,107.92370605,7,noaa20,1125,Haurgeulis,Indramayu,Jawa Barat,cluster
3379545,2021-09-09,13:24:07,-6.56605577,107.82975006,8,noaa20,1125,Cibogo,Subang,Jawa Barat,cluster
3379546,2021-09-09,13:24:07,-6.26807785,107.32745361,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,cluster
3379547,2021-09-09,13:24:07,-6.09658432,106.68009186,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3379548,2021-09-09,13:24:07,-5.83806896,105.77160645,8,noaa20,1125,Ketapang,Lampung Selatan,Lampung,cluster
3379549,2021-09-09,13:24:07,-5.80183506,105.74743652,8,noaa20,1125,Ketapang,Lampung Selatan,Lampung,cluster
3379550,2021-09-09,13:24:07,-5.43742418,105.39736938,8,noaa20,1125,Merbau Mataram,Lampung Selatan,Lampung,cluster
3379551,2021-09-09,13:24:07,-5.32680178,104.87937164,8,noaa20,1125,Pagelaran,Pringsewu,Lampung,cluster
3379552,2021-09-09,13:24:07,-5.2638545,105.2688446,8,noaa20,1125,Jati Agung,Lampung Selatan,Lampung,cluster
3379553,2021-09-09,13:24:07,-4.99723625,104.8597641,8,noaa20,1125,Selagai Lingga,Lampung Tengah,Lampung,cluster
3379554,2021-09-09,13:24:07,-4.96863794,104.84708405,8,noaa20,1125,Abung Barat,Lampung Utara,Lampung,cluster
3379555,2021-09-09,13:24:07,-4.81797361,105.01220703,8,noaa20,1125,Abung Semuli,Lampung Utara,Lampung,cluster
3379556,2021-09-09,13:24:07,-4.76634502,105.1722641,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
3379557,2021-09-09,13:24:07,-4.74766684,104.91616058,8,noaa20,1125,Abung Timur,Lampung Utara,Lampung,cluster
3379558,2021-09-09,13:24:07,-4.781425,104.60517883,8,noaa20,1125,Gunung Labuhan,Way Kanan,Lampung,cluster
3379559,2021-09-09,13:24:07,-4.77096844,104.60714722,8,noaa20,1125,Gunung Labuhan,Way Kanan,Lampung,cluster
3379560,2021-09-09,13:24:07,-4.70536757,104.8380661,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
3379561,2021-09-09,13:24:07,-4.53762341,105.79851532,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3379562,2021-09-09,13:24:07,-4.71347618,104.58434296,8,noaa20,1125,Baradatu,Way Kanan,Lampung,cluster
3379563,2021-09-09,13:24:07,-4.55606222,105.26148987,8,noaa20,1125,Menggala,Tulangbawang,Lampung,cluster
3379564,2021-09-09,13:24:07,-4.66977787,104.5136795,8,noaa20,1125,Baradatu,Way Kanan,Lampung,cluster
3379565,2021-09-09,13:24:07,-4.60745335,104.4336853,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3379566,2021-09-09,13:24:07,-4.60379839,104.07633972,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3379567,2021-09-09,13:24:07,-4.48788881,104.1917572,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3379568,2021-09-09,13:24:07,-4.40105057,104.29434204,8,noaa20,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3379569,2021-09-09,13:24:07,-2.44931102,114.74045563,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3379570,2021-09-09,13:24:07,-3.66065311,105.52825165,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3379571,2021-09-09,13:24:07,-3.88932061,103.8651123,8,noaa20,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
3379572,2021-09-09,13:24:07,-2.70417762,110.53035736,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3379573,2021-09-09,13:24:07,-3.74335599,103.75440216,7,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3379574,2021-09-09,13:24:07,-2.693668005,110.37378311500001,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3379575,2021-09-09,13:24:07,-3.72854567,103.71640015,7,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3379576,2021-09-09,13:24:07,-3.70835185,103.8050766,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3379577,2021-09-09,13:24:07,-3.47593737,104.48854828,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3379578,2021-09-09,13:24:07,-2.96167088,106.46073151,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3379579,2021-09-09,13:24:07,-2.82274485,106.564888,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3379580,2021-09-09,13:24:07,-2.84610963,106.29657745,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3379581,2021-09-09,13:24:07,-3.33995056,102.94075012,8,noaa20,1125,Lubuklinggau Selatan,Lubuk Linggau,Sumatera Selatan,cluster
3379582,2021-09-09,13:24:07,-2.81939411,106.2845993,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3379583,2021-09-09,13:24:07,-2.8027854,106.34533691,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3379584,2021-09-09,13:24:07,-2.79187202,106.26863861,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3379585,2021-09-09,13:24:07,-2.77320981,106.29737854,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3379586,2021-09-09,13:24:07,-2.7460134,106.24196625,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3379587,2021-09-09,13:24:07,-3.05758524,104.18258667,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3379588,2021-09-09,13:24:07,-2.7187345,106.23387909,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3379589,2021-09-09,13:24:07,-2.70438504,106.19449234000001,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3379590,2021-09-09,13:24:07,-2.99224305,104.23217773,8,noaa20,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,cluster
3379591,2021-09-09,13:24:07,-2.69426024,106.15001678499999,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3379592,2021-09-09,13:24:07,-2.981702445,104.25704193,8,noaa20,1280,Rantau Banyur,Banyuasin,Sumatera Selatan,cluster
3379593,2021-09-09,13:24:07,-2.66096747,106.14691925,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3379594,2021-09-09,13:24:07,-2.66504765,106.13191986,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3379595,2021-09-09,13:24:07,-2.67563748,105.99385071,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3379596,2021-09-09,13:24:07,-2.99128795,103.85881042,8,noaa20,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,cluster
3379597,2021-09-09,13:24:07,-2.62160873,106.13703156,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3379598,2021-09-09,13:24:07,-2.5310905,106.53310394,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3379599,2021-09-09,13:24:07,-2.57090187,105.92333221,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3379600,2021-09-09,13:24:07,-2.84358144,102.86027527,8,noaa20,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,cluster
3379601,2021-09-09,13:24:07,-2.49037862,104.61089325,8,noaa20,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
3379602,2021-09-09,13:24:07,-2.46375012,104.60688782,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3379603,2021-09-09,13:24:07,-2.67465544,103.16999054,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3379604,2021-09-09,13:24:07,-2.087643385,105.969944,8,noaa20,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3379605,2021-09-09,13:24:07,-2.6483171,102.24802399,7,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3379606,2021-09-09,13:24:07,-2.07566273,105.97173309,8,noaa20,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3379607,2021-09-09,13:24:07,-2.0221231,105.48246002,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3379608,2021-09-09,13:24:07,-1.02405024,111.71477509,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3379609,2021-09-09,13:24:07,-1.95230091,105.61898041,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3379610,2021-09-09,13:24:07,-1.94430828,105.62535858,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3379611,2021-09-09,13:24:07,-1.9197936466666665,105.65584818333332,8,noaa20,1399,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3379612,2021-09-09,13:24:07,-1.919826925,105.648242955,8,noaa20,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3379613,2021-09-09,13:24:07,-1.90806758,105.7035675,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3379614,2021-09-09,13:24:07,-1.90964282,105.64668274,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3379615,2021-09-09,13:24:07,-1.90339673,105.66474915,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3379616,2021-09-09,13:24:07,-1.95312464,105.24485779,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
3379617,2021-09-09,13:24:07,-1.89582825,105.59905243,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3379618,2021-09-09,13:24:07,-1.90201712,105.55835724,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3379619,2021-09-09,13:24:07,-1.87646663,105.63409424,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3379620,2021-09-09,13:24:07,-1.8809675,105.58164215,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3379621,2021-09-09,13:24:07,-1.84445286,105.72848511,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3379622,2021-09-09,13:24:07,-1.86668622,105.56057739,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3379623,2021-09-09,13:24:07,-0.91778255,111.60818481,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3379624,2021-09-09,13:24:07,-1.80505872,105.93894958,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3379625,2021-09-09,13:24:07,-1.8295294,105.73390961,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3379626,2021-09-09,13:24:07,-0.89177388,111.61077118,8,noaa20,1280,Sayan,Melawi,Kalimantan Barat,cluster
3379627,2021-09-09,13:24:07,-1.80382168,105.594413755,8,noaa20,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3379628,2021-09-09,13:24:07,-1.79046893,105.62465668,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3379629,2021-09-09,13:24:07,-0.84164941,111.53822327,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3379630,2021-09-09,13:24:07,-0.8023898,111.68966675,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3379631,2021-09-09,13:24:07,-0.81040266,111.60651779,8,noaa20,1280,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3379632,2021-09-09,13:24:07,-0.82169706,111.53521729,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3379633,2021-09-09,13:24:07,-0.79092503,111.69683075,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3379634,2021-09-09,13:24:07,-1.74921727,105.50489044,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3379635,2021-09-09,13:24:07,-0.78207606,111.59112549,8,noaa20,1280,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3379636,2021-09-09,13:24:07,-0.775024325,111.603401185,8,noaa20,1280,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3379637,2021-09-09,13:24:07,-0.73194042,111.616668705,8,noaa20,1280,Sayan,Melawi,Kalimantan Barat,cluster
3379638,2021-09-09,13:24:07,-2.09174967,102.6260376,7,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
3379639,2021-09-09,13:24:07,-0.70292062,111.57258606,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3379640,2021-09-09,13:24:07,-0.66173387,111.79941559,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3379641,2021-09-09,13:24:07,-0.84533942,110.40804291,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3379642,2021-09-09,13:24:07,-0.58045602,112.03466034,9,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3379643,2021-09-09,13:24:07,-0.5685568750000001,112.008853915,8,noaa20,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
3379644,2021-09-09,13:24:07,-0.57144648,111.78897095,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
3379645,2021-09-09,13:24:07,-0.57405853,111.70658875,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3379646,2021-09-09,13:24:07,-0.73972682,110.3829244,8,noaa20,1399,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3379647,2021-09-09,13:24:07,-0.46398973499999996,112.07558441,8,noaa20,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
3379648,2021-09-09,13:24:07,-0.71133149,110.42420197,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3379649,2021-09-09,13:24:07,-0.53707272,111.51869202,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,cluster
3379650,2021-09-09,13:24:07,-0.51818645,111.57416534,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,cluster
3379651,2021-09-09,13:24:07,-0.69596624,110.43165588,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3379652,2021-09-09,13:24:07,-0.68234462,110.45822144,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3379653,2021-09-09,13:24:07,-0.672133775,110.447612765,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3379654,2021-09-09,13:24:07,-0.62430459,110.46458435,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3379655,2021-09-09,13:24:07,-0.66714251,110.19696045,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3379656,2021-09-09,13:24:07,-0.63972956,110.18907928,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3379657,2021-09-09,13:24:07,-0.41761282,111.56220245,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,cluster
3379658,2021-09-09,13:24:07,-0.44059694,111.38132477,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3379659,2021-09-09,13:24:07,-0.6097005,110.23214722,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3379660,2021-09-09,13:24:07,-0.42339849,111.36136627,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3379661,2021-09-09,13:24:07,-0.39534253,111.50740051,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,cluster
3379662,2021-09-09,13:24:07,-0.56250775,110.41331482,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3379663,2021-09-09,13:24:07,-0.259774225,112.198013305,8,noaa20,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3379664,2021-09-09,13:24:07,-0.51382029,110.49186707,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3379665,2021-09-09,13:24:07,-0.21594185,112.16884613,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3379666,2021-09-09,13:24:07,-0.41939867,110.34169769,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3379667,2021-09-09,13:24:07,-0.39630562,110.24655914,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3379668,2021-09-09,13:24:07,-0.31861106,110.26428986,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3379669,2021-09-09,13:24:07,-0.2805512,110.42023468,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3379670,2021-09-09,13:24:07,-0.27177751,110.38448334,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3379671,2021-09-09,13:24:07,-0.25667644,110.4513092,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3379672,2021-09-09,13:24:07,-0.25348893,110.44106293,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3379673,2021-09-09,13:24:07,-0.25050902,110.30783844,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3379674,2021-09-09,13:24:07,-0.112671,110.10798645,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3379675,2021-09-09,13:24:07,-0.05559712,109.59817505,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3379676,2021-09-09,13:24:07,-0.03245478,109.57284546,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3379677,2021-09-09,13:24:07,0.06178956,110.05179596,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3379678,2021-09-09,13:24:07,0.34199902,110.54821014,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3379679,2021-09-09,13:24:07,0.96526253,112.95261383,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3379680,2021-09-09,13:24:07,0.60868198,110.13707733,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3379681,2021-09-09,13:24:07,0.6705045700000001,110.16966629000001,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
3379682,2021-09-09,13:24:07,0.66963905,109.60653687,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
3379683,2021-09-09,13:24:07,1.09463942,112.17235565,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3379684,2021-09-09,13:24:07,0.70284158,109.61449432,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3379685,2021-09-09,13:24:07,0.72397047,109.60321045,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3379686,2021-09-09,13:24:07,0.73634475,109.62398529,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3379687,2021-09-09,13:24:07,0.79769808,109.67956543,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3379688,2021-09-09,13:24:07,0.95590782,109.61746216,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3379689,2021-09-09,13:24:07,1.00086534,109.56578064,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3379690,2021-09-09,13:24:07,1.031968175,109.559547425,8,noaa20,1280,Ledo,Bengkayang,Kalimantan Barat,cluster
3379691,2021-09-09,13:24:07,1.02669221,109.480701445,8,noaa20,1280,Subah,Sambas,Kalimantan Barat,cluster
3379692,2021-09-09,13:24:07,1.02534962,109.471984865,8,noaa20,1280,Subah,Sambas,Kalimantan Barat,cluster
3379693,2021-09-09,13:24:07,1.027467315,109.456207275,8,noaa20,1280,Subah,Sambas,Kalimantan Barat,cluster
3379694,2021-09-09,13:24:07,1.08285534,109.66920471,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3379695,2021-09-09,13:24:07,0.94174552,104.10838318,8,noaa20,1125,Galang,Batam,Kep. Riau,cluster
3379696,2021-09-09,13:24:07,1.01923281,101.11952972,7,noaa20,1280,Siak,Siak,Riau,cluster
3379697,2021-09-09,13:24:07,1.39499199,99.48297119,8,noaa20,1125,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,cluster
3379698,2021-09-09,13:24:07,1.5781188,99.53059387,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
3379699,2021-09-09,13:24:07,1.96338058,99.48114014,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
