id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
376026,2021-09-25,10:52:00,5.204851150512695,96.7024154663086,8,terra,3000,Kotajuang,Bireuen,Aceh,pixel
376027,2021-09-25,10:52:00,1.928324580192566,101.52157592773438,7,terra,3000,Rupat Utara,Bengkalis,Riau,pixel
376028,2021-09-25,10:52:00,1.1092016696929932,104.06708526611328,7,terra,3000,Batam Kota,Batam,Kep. Riau,pixel
376029,2021-09-25,10:52:00,0.9579847455024719,101.8680191040039,8,terra,3000,Siak,Siak,Riau,pixel
376030,2021-09-25,10:52:00,0.9109375476837158,101.96611022949219,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
376031,2021-09-25,10:52:00,0.7891694903373718,102.240478515625,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
376032,2021-09-25,10:52:00,0.7911766767501831,102.22691345214844,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
376033,2021-09-25,10:52:00,0.6748859882354736,102.77672576904297,8,terra,3000,Sungai Apit,Siak,Riau,pixel
376034,2021-09-25,10:52:00,0.5884507894515991,102.8971176147461,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
376035,2021-09-25,10:52:00,0.3946562111377716,102.96768951416016,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
376036,2021-09-25,10:52:00,0.39697694778442383,102.95205688476562,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
