id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
169621,2020-08-03,12:19:25,-10.16647243,123.85355377,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
169622,2020-08-03,12:19:25,-10.165720465,123.73543549,8,noaa20,1280,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
169623,2020-08-03,12:19:25,-10.00063705,123.77535248,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
169624,2020-08-03,12:19:25,-9.98255539,123.64279938,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
169625,2020-08-03,12:19:25,-10.09124947,120.78983307,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
169626,2020-08-03,12:19:25,-10.10535812,120.03208923,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
169627,2020-08-03,12:19:25,-10.03019762,120.12097167499999,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
169628,2020-08-03,12:19:25,-9.99279594,120.22343445,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
169629,2020-08-03,12:19:25,-9.99297857,120.19908142,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
169630,2020-08-03,12:19:25,-9.87376118,120.10877991,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
169631,2020-08-03,12:19:25,-9.87371397,120.06233596999999,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
169632,2020-08-03,12:19:25,-9.87133312,120.04334259,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
169633,2020-08-03,12:19:25,-9.86670876,120.06303406,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
169634,2020-08-03,12:19:25,-9.83827972,120.16259003,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
169635,2020-08-03,12:19:25,-9.84376526,120.113574985,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
169636,2020-08-03,12:19:25,-9.08557034,124.84835815,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
169637,2020-08-03,12:19:25,-9.84514809,119.90316772,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
169638,2020-08-03,12:19:25,-9.77167702,120.01924896,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
169639,2020-08-03,12:19:25,-9.67110252,120.44487,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
169640,2020-08-03,12:19:25,-9.7295723,119.78076935,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
169641,2020-08-03,12:19:25,-9.74958801,119.35751343,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
169642,2020-08-03,12:19:25,-9.62758446,120.02713013,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
169643,2020-08-03,12:19:25,-9.652255535,119.6897583,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
169644,2020-08-03,12:19:25,-9.65351677,119.68242645,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
169645,2020-08-03,12:19:25,-9.687541965000001,119.23397445500001,8,noaa20,1280,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
169646,2020-08-03,12:19:25,-9.64675713,119.32001495,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
169647,2020-08-03,12:19:25,-9.543285845,119.803424835,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
169648,2020-08-03,12:19:25,-9.56060791,119.50400543,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
169649,2020-08-03,12:19:25,-9.56388855,119.46988678,8,noaa20,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
169650,2020-08-03,12:19:25,-9.52084446,119.7260437,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
169651,2020-08-03,12:19:25,-7.87592125,129.54286957,8,noaa20,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
169652,2020-08-03,12:19:25,-9.46922398,119.17241669,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
169653,2020-08-03,12:19:25,-9.42273998,119.38253021,8,noaa20,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
169654,2020-08-03,12:19:25,-9.35482407,119.62094116,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
169655,2020-08-03,12:19:25,-8.78177547,121.04225922,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
169656,2020-08-03,12:19:25,-8.79429531,120.86940765,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
169657,2020-08-03,12:19:25,-8.77372646,120.84835052,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
169658,2020-08-03,12:19:25,-8.71947384,120.82548523,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
169659,2020-08-03,12:19:25,-8.654970645,121.162944795,8,noaa20,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
169660,2020-08-03,12:19:25,-8.63695526,121.14775085,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
169661,2020-08-03,12:19:25,-8.6664257,120.81748199,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
169662,2020-08-03,12:19:25,-8.61904621,121.10949707,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
169663,2020-08-03,12:19:25,-8.60549068,121.06468964,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
169664,2020-08-03,12:19:25,-8.61021233,121.03339386,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
169665,2020-08-03,12:19:25,-8.61339664,120.87718964,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
169666,2020-08-03,12:19:25,-8.67219925,120.1443634,7,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
169667,2020-08-03,12:19:25,-7.719729185,126.12470245,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
169668,2020-08-03,12:19:25,-8.576841355,119.823669435,8,noaa20,1280,Komodo,Bima,Nusa Tenggara Barat,cluster
169669,2020-08-03,12:19:25,-8.40081406,120.98248291,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
169670,2020-08-03,12:19:25,-8.50812817,120.19645691,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
169671,2020-08-03,12:19:25,-8.35659885,120.89325714,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
169672,2020-08-03,12:19:25,-8.71455002,118.07110596,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
169673,2020-08-03,12:19:25,-8.53416729,118.60230255,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
169674,2020-08-03,12:19:25,-8.55767822,118.31088257,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
169675,2020-08-03,12:19:25,-8.52839375,118.44300842,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
169676,2020-08-03,12:19:25,-8.49998951,118.51344299,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
169677,2020-08-03,12:19:25,-8.424016,119.00705719,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
169678,2020-08-03,12:19:25,-8.49261093,118.452610015,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
169679,2020-08-03,12:19:25,-8.48408413,118.47396088,7,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
169680,2020-08-03,12:19:25,-8.47519779,118.460495,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
169681,2020-08-03,12:19:25,-8.45777321,118.3549118,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
169682,2020-08-03,12:19:25,-8.39752674,118.67539978,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
169683,2020-08-03,12:19:25,-8.47440052,118.13513184,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
169684,2020-08-03,12:19:25,-8.33209801,118.94304657,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
169685,2020-08-03,12:19:25,-8.36943722,118.34238434,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
169686,2020-08-03,12:19:25,-7.75099182,113.99803925,8,noaa20,1125,Situbondo,Situbondo,Jawa Timur,cluster
169687,2020-08-03,12:19:25,-7.72660208,114.00411987,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,cluster
169688,2020-08-03,12:19:25,-7.34264469,111.58248901,8,noaa20,1280,Tambakrejo,Bojonegoro,Jawa Timur,cluster
169689,2020-08-03,12:19:25,-6.94705391,111.6414032,8,noaa20,1125,Kenduruan,Tuban,Jawa Timur,cluster
169690,2020-08-03,12:19:25,-3.90395677,122.418293,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
169691,2020-08-03,12:19:25,-0.35646909,116.8571701,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
169692,2020-08-03,12:19:25,0.63496065,110.52435303,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
169693,2020-08-03,12:19:25,0.64585304,110.52648163,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
169694,2020-08-03,12:19:25,0.67184767,110.551921845,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
169695,2020-08-03,12:19:25,0.7235328249999999,110.40209960499999,8,noaa20,1280,Beduai,Sanggau,Kalimantan Barat,cluster
169696,2020-08-03,12:19:25,0.76742512,110.492134095,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
169697,2020-08-03,12:19:25,0.75875372,110.44866943,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
169698,2020-08-03,12:19:25,0.85417914,109.85769653,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
169699,2020-08-03,12:19:25,0.9893973866666667,110.03706614000002,8,noaa20,1399,Serimbu,Landak,Kalimantan Barat,cluster
169700,2020-08-03,12:19:25,0.9970836,110.01652527,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
169701,2020-08-03,12:19:25,1.04140723,110.06445312,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
169702,2020-08-03,12:19:25,1.04530776,110.05491638,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
169703,2020-08-03,12:19:25,1.0640587225,110.019081115,8,noaa20,1500,Siding,Bengkayang,Kalimantan Barat,cluster
169704,2020-08-03,12:19:25,2.2264142,116.76197815,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
169705,2020-08-03,12:19:25,2.2388076800000003,116.75879160666666,8,noaa20,1399,Segah,Berau,Kalimantan Timur,cluster
169706,2020-08-03,12:19:25,2.24587822,116.75140381,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
169707,2020-08-03,12:19:25,2.26179838,116.81005859,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
169708,2020-08-03,12:19:25,2.911228895,117.422405245,8,noaa20,1280,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
169709,2020-08-03,12:19:25,3.166574954,116.49779663,8,noaa20,1588,Melinau Selatan,Malinau,Kalimantan Utara,cluster
169710,2020-08-03,12:19:25,3.16636801,116.51939392,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
169711,2020-08-03,12:19:25,3.18694592,116.51600647,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
169712,2020-08-03,12:19:25,3.18352199,116.49357605,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
169713,2020-08-03,12:19:25,3.18036318,116.47286987,8,noaa20,1280,Melinau Selatan,Malinau,Kalimantan Utara,cluster
169714,2020-08-03,12:19:25,3.18180013,116.45920563,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
169715,2020-08-03,12:19:25,3.21253729,116.50068283,8,noaa20,1280,Melinau Selatan,Malinau,Kalimantan Utara,cluster
169716,2020-08-03,12:19:25,3.22415245,116.531497955,8,noaa20,1280,Melinau Selatan,Malinau,Kalimantan Utara,cluster
169717,2020-08-03,12:19:25,3.2226975,116.5221405,7,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
169718,2020-08-03,12:19:25,3.22608423,116.49867249,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
169719,2020-08-03,12:19:25,3.37672353,116.56639862,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
169720,2020-08-03,12:19:25,3.42913175,116.61148834,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
169721,2020-08-03,12:19:25,3.44687343,116.52153778,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
169722,2020-08-03,12:19:25,3.57127905,116.60097504,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
