id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
203950,2020-09-07,12:12:56,-10.138778368333334,124.23723983833334,8,snpp,1668,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
203951,2020-09-07,12:12:56,-10.20906448,123.68330383,7,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
203952,2020-09-07,12:12:56,-10.12447739,124.14525604,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
203953,2020-09-07,12:12:56,-10.14577579,123.80717468,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
203954,2020-09-07,12:12:56,-10.104654309999999,123.985400392,8,snpp,1588,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
203955,2020-09-07,12:12:56,-10.12483406,123.85456848,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
203956,2020-09-07,12:12:56,-10.066493035,124.176418305,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
203957,2020-09-07,12:12:56,-10.0867691,123.84415436,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
203958,2020-09-07,12:12:56,-10.01511288,124.02122498,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
203959,2020-09-07,12:12:56,-9.98432827,123.80568695,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
203960,2020-09-07,12:12:56,-9.898548125000001,124.15207672,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
203961,2020-09-07,12:12:56,-9.87471962,124.22838593,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
203962,2020-09-07,12:12:56,-9.92872238,123.76792908,7,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
203963,2020-09-07,12:12:56,-9.9012312875,123.75272559999999,8,snpp,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
203964,2020-09-07,12:12:56,-9.91047287,123.64267731,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
203965,2020-09-07,12:12:56,-9.86745358,123.89950562,7,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
203966,2020-09-07,12:12:56,-9.77512836,124.37420654,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
203967,2020-09-07,12:12:56,-9.848531725,123.79813385,7,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
203968,2020-09-07,12:12:56,-9.78533649,124.0639801,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
203969,2020-09-07,12:12:56,-9.830636975,123.75914764000001,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
203970,2020-09-07,12:12:56,-9.82401276,123.76895905,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
203971,2020-09-07,12:12:56,-9.80559635,123.73352051,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
203972,2020-09-07,12:12:56,-9.76085854,123.85263824,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
203973,2020-09-07,12:12:56,-9.77623606,123.74117279000001,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
203974,2020-09-07,12:12:56,-9.77744865,123.69985199,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
203975,2020-09-07,12:12:56,-10.15055466,120.65564728,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
203976,2020-09-07,12:12:56,-10.19450998,120.34657288,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
203977,2020-09-07,12:12:56,-10.20327902,120.193584445,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
203978,2020-09-07,12:12:56,-9.50221634,124.71608734,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203979,2020-09-07,12:12:56,-9.51316166,124.64570618,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203980,2020-09-07,12:12:56,-9.60659122,123.8645401,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
203981,2020-09-07,12:12:56,-10.08381939,120.67105865,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
203982,2020-09-07,12:12:56,-9.6048708,123.85353851,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
203983,2020-09-07,12:12:56,-10.15217876,120.09403992,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
203984,2020-09-07,12:12:56,-10.14310455,120.10595703,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
203985,2020-09-07,12:12:56,-9.423930165,124.792282105,8,snpp,1280,Laemanen,Malaka,Nusa Tenggara Timur,cluster
203986,2020-09-07,12:12:56,-9.42671108,124.75260925,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203987,2020-09-07,12:12:56,-10.11532116,120.06747437,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
203988,2020-09-07,12:12:56,-10.065361020000001,120.15152359000001,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
203989,2020-09-07,12:12:56,-9.48781872,123.95423126,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
203990,2020-09-07,12:12:56,-9.97040081,120.6829834,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
203991,2020-09-07,12:12:56,-9.450527764,124.11554412999999,8,snpp,1588,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
203992,2020-09-07,12:12:56,-9.440896034285714,124.09919193857142,8,snpp,1742,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
203993,2020-09-07,12:12:56,-9.33544731,124.7990036,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203994,2020-09-07,12:12:56,-9.32417393,124.78176117,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203995,2020-09-07,12:12:56,-9.419765793333333,124.10567474333334,7,snpp,1399,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
203996,2020-09-07,12:12:56,-9.36493015,124.4124527,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203997,2020-09-07,12:12:56,-9.41212368,124.11062622,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
203998,2020-09-07,12:12:56,-9.32637978,124.63510895,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203999,2020-09-07,12:12:56,-9.351704024,124.443782046,8,snpp,1588,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
204000,2020-09-07,12:12:56,-9.94191551,120.50530243,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
204001,2020-09-07,12:12:56,-9.28501606,124.85204315,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
204002,2020-09-07,12:12:56,-9.304656505,124.70680236999999,8,snpp,1280,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
204003,2020-09-07,12:12:56,-9.3248868,124.577697755,8,snpp,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
204004,2020-09-07,12:12:56,-9.30881405,124.63565063,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
204005,2020-09-07,12:12:56,-9.95137882,120.34680176,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204006,2020-09-07,12:12:56,-9.953447820000001,120.3326149,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204007,2020-09-07,12:12:56,-9.27455711,124.78845978,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
204008,2020-09-07,12:12:56,-9.31068039,124.54520798,8,snpp,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
204009,2020-09-07,12:12:56,-9.39045143,124.01868439,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
204010,2020-09-07,12:12:56,-9.9392292,120.21939544799997,8,snpp,1588,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204011,2020-09-07,12:12:56,-9.22144222,124.94837952,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
204012,2020-09-07,12:12:56,-9.28884697,124.47379303,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
204013,2020-09-07,12:12:56,-9.21585941,124.9168396,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
204014,2020-09-07,12:12:56,-9.23568654,124.735263825,8,snpp,1500,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
204015,2020-09-07,12:12:56,-9.93531227,120.07772064,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
204016,2020-09-07,12:12:56,-9.89971256,120.30132294,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
204017,2020-09-07,12:12:56,-9.16853428,124.97119141,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
204018,2020-09-07,12:12:56,-9.17212486,124.9486084,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
204019,2020-09-07,12:12:56,-9.1700201,124.91760254,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
204020,2020-09-07,12:12:56,-9.858881,120.19067383,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
204021,2020-09-07,12:12:56,-9.12790775,124.98812866,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
204022,2020-09-07,12:12:56,-9.1077404,125.00422668,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
204023,2020-09-07,12:12:56,-9.11166286,124.91217804,8,snpp,1125,Atambua,Belu,Nusa Tenggara Timur,cluster
204024,2020-09-07,12:12:56,-9.05889893,125.15640259,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
204025,2020-09-07,12:12:56,-9.105196,124.8418045,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
204026,2020-09-07,12:12:56,-9.03092194,125.17582703,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
204027,2020-09-07,12:12:56,-9.78910542,119.93112946,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
204028,2020-09-07,12:12:56,-9.74916172,120.0541153,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
204029,2020-09-07,12:12:56,-9.027050015,124.819049835,8,snpp,1280,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
204030,2020-09-07,12:12:56,-9.65732002,119.6813736,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
204031,2020-09-07,12:12:56,-9.67560101,119.44394684,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
204032,2020-09-07,12:12:56,-9.71499252,119.13332367,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
204033,2020-09-07,12:12:56,-9.59877205,119.70555115,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
204034,2020-09-07,12:12:56,-9.67506504,119.14822388,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
204035,2020-09-07,12:12:56,-9.6694479,119.133461,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
204036,2020-09-07,12:12:56,-9.51719666,119.72757721,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
204037,2020-09-07,12:12:56,-9.46830559,119.91126251,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
204038,2020-09-07,12:12:56,-9.50394821,119.53540039,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
204039,2020-09-07,12:12:56,-9.451150895,119.824920655,7,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
204040,2020-09-07,12:12:56,-7.86932135,129.68952942,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
204041,2020-09-07,12:12:56,-9.443660735,119.54873276000001,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
204042,2020-09-07,12:12:56,-9.49991417,118.996990205,8,snpp,1280,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
204043,2020-09-07,12:12:56,-9.43362236,119.40815735,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
204044,2020-09-07,12:12:56,-9.43556213,119.39473724,7,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
204045,2020-09-07,12:12:56,-9.424010515,119.4090423575,8,snpp,1500,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
204046,2020-09-07,12:12:56,-9.40788174,119.15978241,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
204047,2020-09-07,12:12:56,-9.38528061,119.15641022,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
204048,2020-09-07,12:12:56,-8.45513725,124.15883636,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
204049,2020-09-07,12:12:56,-8.306452753333334,125.01427205666666,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
204050,2020-09-07,12:12:56,-8.55840874,123.42526245,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
204051,2020-09-07,12:12:56,-8.66713715,122.55480957,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
204052,2020-09-07,12:12:56,-8.291745185,124.93535423249999,8,snpp,1500,Alor Timur,Alor,Nusa Tenggara Timur,cluster
204053,2020-09-07,12:12:56,-8.27175903,124.97490692,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
204054,2020-09-07,12:12:56,-8.2751646,124.88516235,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
204055,2020-09-07,12:12:56,-8.3046217,124.69663239,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
204056,2020-09-07,12:12:56,-8.2794857,124.83496094,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
204057,2020-09-07,12:12:56,-8.492709635,123.42475128000001,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
204058,2020-09-07,12:12:56,-8.24987793,124.95610809,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
204059,2020-09-07,12:12:56,-8.36620712,124.12258148,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
204060,2020-09-07,12:12:56,-8.77794075,121.40708923,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
204061,2020-09-07,12:12:56,-8.2814455,124.59838867,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
204062,2020-09-07,12:12:56,-8.22609949,124.871089935,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
204063,2020-09-07,12:12:56,-8.32910252,124.16104889,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
204064,2020-09-07,12:12:56,-8.82080555,120.82771301,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
204065,2020-09-07,12:12:56,-8.41414165,123.46611786,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
204066,2020-09-07,12:12:56,-8.40693951,123.46863556,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
204067,2020-09-07,12:12:56,-8.74431801,121.23434448,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
204068,2020-09-07,12:12:56,-8.41477489,123.37286377,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
204069,2020-09-07,12:12:56,-8.73361301,121.23618317,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
204070,2020-09-07,12:12:56,-8.68280029,121.34455109,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
204071,2020-09-07,12:12:56,-8.32385159,123.67598724,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
204072,2020-09-07,12:12:56,-8.561672530000001,122.05105082333334,8,snpp,1399,Nita,Sikka,Nusa Tenggara Timur,cluster
204073,2020-09-07,12:12:56,-8.258093355,123.89007950000001,8,snpp,1280,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
204074,2020-09-07,12:12:56,-8.70507002,120.782138825,8,snpp,1280,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
204075,2020-09-07,12:12:56,-8.65389061,121.11471558,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
204076,2020-09-07,12:12:56,-8.68416405,120.84000397,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
204077,2020-09-07,12:12:56,-8.22175503,123.83504486,7,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
204078,2020-09-07,12:12:56,-8.475471496666666,121.94889831666667,8,snpp,1399,Maurole,Ende,Nusa Tenggara Timur,cluster
204079,2020-09-07,12:12:56,-8.61618662,120.97938537499999,8,snpp,1280,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
204080,2020-09-07,12:12:56,-8.61212158,120.99510956,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
204081,2020-09-07,12:12:56,-9.02441692,117.16994476,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
204082,2020-09-07,12:12:56,-8.4740696,121.03514862,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
204083,2020-09-07,12:12:56,-7.7002738725,125.946289065,8,snpp,1500,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
204084,2020-09-07,12:12:56,-8.74912357,118.64975739,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
204085,2020-09-07,12:12:56,-8.84846735,117.80997658,8,snpp,1500,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
204086,2020-09-07,12:12:56,-8.75910664,118.43829346,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
204087,2020-09-07,12:12:56,-8.82380199,117.82366943,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
204088,2020-09-07,12:12:56,-8.810043336666666,117.79551442666666,8,snpp,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
204089,2020-09-07,12:12:56,-8.443155285,120.403373715,8,snpp,1280,Cibal,Manggarai,Nusa Tenggara Timur,cluster
204090,2020-09-07,12:12:56,-8.35444736,120.9278717,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
204091,2020-09-07,12:12:56,-8.73383236,118.25366211,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
204092,2020-09-07,12:12:56,-8.73525524,118.24371338,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
204093,2020-09-07,12:12:56,-8.68054104,118.45928955,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
204094,2020-09-07,12:12:56,-8.753256796666667,117.91585794999999,8,snpp,1399,Empang,Sumbawa,Nusa Tenggara Barat,cluster
204095,2020-09-07,12:12:56,-8.69382858,118.04872894,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
204096,2020-09-07,12:12:56,-8.6411972,118.34208679,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
204097,2020-09-07,12:12:56,-8.564922809999999,118.810089115,8,snpp,1280,Lambitu,Bima,Nusa Tenggara Barat,cluster
204098,2020-09-07,12:12:56,-8.561552046666668,118.76192474333334,8,snpp,1399,Lambitu,Bima,Nusa Tenggara Barat,cluster
204099,2020-09-07,12:12:56,-8.6613493,118.14716339,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
204100,2020-09-07,12:12:56,-8.661989689999999,118.100486755,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
204101,2020-09-07,12:12:56,-8.562110425,118.35039520000001,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
204102,2020-09-07,12:12:56,-8.499948504999999,118.45243454,7,snpp,1280,Dompu,Dompu,Nusa Tenggara Barat,cluster
204103,2020-09-07,12:12:56,-8.49149227,118.35723114,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
204104,2020-09-07,12:12:56,-8.44219208,118.64690399,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
204105,2020-09-07,12:12:56,-8.57710648,117.69631958,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
204106,2020-09-07,12:12:56,-8.56110287,117.54120636,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
204107,2020-09-07,12:12:56,-8.39350796,118.65931702,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
204108,2020-09-07,12:12:56,-8.73907757,116.13098907,8,snpp,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,cluster
204109,2020-09-07,12:12:56,-8.42923069,117.53362274,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
204110,2020-09-07,12:12:56,-8.418929097500001,117.524356845,8,snpp,1500,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
204111,2020-09-07,12:12:56,-8.42619705,117.51008606,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
204112,2020-09-07,12:12:56,-8.36030483,117.85423279,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
204113,2020-09-07,12:12:56,-8.35274029,117.84968567,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
204114,2020-09-07,12:12:56,-8.13568211,117.77912903,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
204115,2020-09-07,12:12:56,-8.2843914,114.06999207,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
204116,2020-09-07,12:12:56,-7.76314354,113.63547516,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
204117,2020-09-07,12:12:56,-7.7068181,113.89182281,9,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
204118,2020-09-07,12:12:56,-7.161480190000001,115.75837326,8,snpp,1280,Sapeken,Sumenep,Jawa Timur,cluster
204119,2020-09-07,12:12:56,-7.362348795,112.3697052,8,snpp,1280,Dawarblandong,Mojokerto,Jawa Timur,cluster
204120,2020-09-07,12:12:56,-7.14624786,113.14497375,8,snpp,1125,Jrengik,Sampang,Jawa Timur,cluster
204121,2020-09-07,12:12:56,-6.92600965,113.15782928,8,snpp,1125,Banyuates,Sampang,Jawa Timur,cluster
204122,2020-09-07,12:12:56,-6.95871735,112.2110672,7,snpp,1125,Laren,Lamongan,Jawa Timur,cluster
204123,2020-09-07,12:12:56,-6.95078897,112.22635651,7,snpp,1125,Laren,Lamongan,Jawa Timur,cluster
204124,2020-09-07,12:12:56,-6.88833427,112.25469208,8,snpp,1125,Brondong,Lamongan,Jawa Timur,cluster
204125,2020-09-07,12:12:56,-10.81756496,123.0353241,8,snpp,1125,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,cluster
204126,2020-09-07,12:12:56,-10.78773308,122.96224213,8,snpp,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
204127,2020-09-07,12:12:56,-10.34482765,123.4813385,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
204128,2020-09-07,12:12:56,-10.27385044,123.6897583,8,snpp,1280,Taebenu,Kupang,Nusa Tenggara Timur,cluster
204129,2020-09-07,12:12:56,-10.25997162,123.68035889,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
204130,2020-09-07,12:12:56,-6.8317318,111.19683838,8,snpp,1125,Pucakwangi,Pati,Jawa Tengah,cluster
204131,2020-09-07,12:12:56,-5.10275936,119.729599,7,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
204132,2020-09-07,12:12:56,1.12788856,121.39678192,8,snpp,1280,Momunu,Buol,Sulawesi Tengah,cluster
204133,2020-09-07,12:12:56,0.83624053,109.49697876,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
204134,2020-09-07,12:12:56,3.76851201,115.86042786,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
204135,2020-09-07,12:12:56,3.78482342,115.83920288,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
204136,2020-09-07,12:12:56,3.91528678,116.55253601,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
204137,2020-09-07,12:12:56,3.85745049,116.12995148,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
204138,2020-09-07,12:12:56,4.15029001,116.95882416,8,snpp,1125,Tulinonsoi,Nunukan,Kalimantan Utara,cluster
