id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1509406,2020-09-19,13:17:00,-8.763894081115723,115.8475570678711,8,aqua,3000,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1509407,2020-09-19,13:17:00,-8.447065353393555,117.59172439575195,8,aqua,3414,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1509408,2020-09-19,13:17:00,-8.456034660339355,117.53750991821289,8,aqua,3414,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1509409,2020-09-19,13:17:00,-7.722144603729248,112.02991485595703,8,aqua,3000,Prambon,Nganjuk,Jawa Timur,cluster
1509410,2020-09-19,13:17:00,-7.543537616729736,112.61628723144531,8,aqua,3000,Ngoro,Mojokerto,Jawa Timur,cluster
1509411,2020-09-19,13:17:00,-7.478254795074463,112.36388397216797,8,aqua,3000,Sumobitu,Jombang,Jawa Timur,cluster
1509412,2020-09-19,13:17:00,-6.87243127822876,111.42078399658203,8,aqua,3000,Bulu,Rembang,Jawa Tengah,cluster
1509413,2020-09-19,13:17:00,-6.754329681396484,111.10350799560547,8,aqua,3000,Jakenan,Pati,Jawa Tengah,cluster
1509414,2020-09-19,13:17:00,-6.885044574737549,108.66434478759766,8,aqua,3000,Karangwareng,Cirebon,Jawa Barat,cluster
1509415,2020-09-19,13:17:00,-7.051816463470459,106.65271759033203,8,aqua,3414,Simpenan,Sukabumi,Jawa Barat,cluster
1509416,2020-09-19,13:17:00,-6.813905239105225,108.10487365722656,8,aqua,3732,Cadasngampar,Sumedang,Jawa Barat,cluster
1509417,2020-09-19,13:17:00,-6.625707626342773,107.4411849975586,8,aqua,3000,Sukatani,Purwakarta,Jawa Barat,cluster
1509418,2020-09-19,13:17:00,-6.6707000732421875,106.23528289794922,8,aqua,3000,Leuwidamar,Lebak,Banten,cluster
1509419,2020-09-19,13:17:00,-4.0555500984191895,103.96826934814453,8,aqua,3000,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
1509420,2020-09-19,13:17:00,-2.847193956375122,108.13722229003906,8,aqua,3000,Manggar,Belitung Timur,Kep. Bangka Belitung,cluster
1509421,2020-09-19,13:17:00,-2.8515913486480713,108.04229736328125,9,aqua,3414,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
1509422,2020-09-19,13:17:00,-3.3695298433303833,102.67670822143555,8,aqua,3414,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
1509423,2020-09-19,13:17:00,-2.5850534439086914,106.16663360595703,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1509424,2020-09-19,13:17:00,-1.6865549087524414,110.51841735839844,9,aqua,3000,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
1509425,2020-09-19,13:17:00,-2.7046918074289956,102.2862777709961,8,aqua,3732,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
1509426,2020-09-19,13:17:00,-1.0952121019363403,110.65457916259766,9,aqua,3000,Sandai,Ketapang,Kalimantan Barat,cluster
1509427,2020-09-19,13:17:00,-1.0402618646621704,110.40328216552734,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1509428,2020-09-19,13:17:00,-1.6187736988067627,105.91085052490234,8,aqua,3000,Riausilip,Bangka,Kep. Bangka Belitung,cluster
1509429,2020-09-19,13:17:00,-0.9674369692802429,110.33306884765625,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1509430,2020-09-19,13:17:00,-1.0409719944000244,109.82027435302734,8,aqua,3000,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
1509431,2020-09-19,13:17:00,-0.9127235412597656,110.50697326660156,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1509432,2020-09-19,13:17:00,-0.7532877326011658,110.61319732666016,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1509433,2020-09-19,13:17:00,-0.7037321329116821,110.8182144165039,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1509434,2020-09-19,13:17:00,-0.746789425611496,110.51944351196289,8,aqua,3414,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1509435,2020-09-19,13:17:00,-0.6828029155731201,110.6085433959961,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1509436,2020-09-19,13:17:00,-0.6570163369178772,110.64898681640625,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1509437,2020-09-19,13:17:00,-0.7173234224319458,110.2262954711914,9,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1509438,2020-09-19,13:17:00,-0.7150795459747314,110.17363739013672,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1509439,2020-09-19,13:17:00,-0.27477967739105225,112.75901794433594,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,cluster
1509440,2020-09-19,13:17:00,-0.5609015226364136,110.67285919189453,8,aqua,3000,Makap,Sekadau,Kalimantan Barat,cluster
1509441,2020-09-19,13:17:00,-0.6200922727584839,110.18948745727539,8,aqua,3414,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1509442,2020-09-19,13:17:00,-0.5987282991409302,110.13446044921875,9,aqua,3414,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1509443,2020-09-19,13:17:00,-0.47345077991485596,110.57697296142578,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1509444,2020-09-19,13:17:00,-0.2169652283191681,112.20880889892578,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1509445,2020-09-19,13:17:00,-0.2210090607404709,112.18098449707031,9,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1509446,2020-09-19,13:17:00,-0.22008630633354187,112.11027526855469,9,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1509447,2020-09-19,13:17:00,-0.19524340331554413,111.71956634521484,9,aqua,3000,Pinoh Utara,Melawi,Kalimantan Barat,cluster
1509448,2020-09-19,13:17:00,0.002386142034083605,112.78081512451172,9,aqua,3000,Ambalau,Sintang,Kalimantan Barat,cluster
1509449,2020-09-19,13:17:00,-0.2850269377231598,110.75035095214844,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1509450,2020-09-19,13:17:00,-0.26594507694244385,110.74183654785156,8,aqua,3414,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1509451,2020-09-19,13:17:00,-0.054877862334251404,112.05995178222656,9,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1509452,2020-09-19,13:17:00,-0.024901488795876503,112.11174774169922,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1509453,2020-09-19,13:17:00,0.007664889562875032,111.8516616821289,9,aqua,3000,Nangamau,Sintang,Kalimantan Barat,cluster
1509454,2020-09-19,13:17:00,-0.03411921113729477,110.9330825805664,7,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1509455,2020-09-19,13:17:00,0.5484623312950134,112.01414489746094,8,aqua,3000,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
1509456,2020-09-19,13:17:00,0.3788437247276306,110.1747055053711,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
