id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
393223,2021-10-11,01:37:36,-4.32369137,104.82220459,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
393224,2021-10-11,01:37:36,-4.77858877,105.72897339,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
393225,2021-10-11,01:37:36,-4.77431536,105.72959137,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
393226,2021-10-11,01:37:36,-6.21891642,107.3241272,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
393227,2021-10-11,01:37:36,-6.26662064,107.32736969,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,pixel
393228,2021-10-11,01:37:36,-6.10202789,105.42512512,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
393229,2021-10-11,01:37:36,-6.1014328,105.42102814,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
393230,2021-10-11,01:37:36,-6.62835979,108.46336365,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
393231,2021-10-11,01:37:36,-6.70537567,108.40245056,8,snpp,1125,Gempol,Cirebon,Jawa Barat,pixel
393232,2021-10-11,01:37:36,-6.70615435,108.40195465,8,snpp,1125,Gempol,Cirebon,Jawa Barat,pixel
393233,2021-10-11,01:37:36,-7.54191637,110.44602966,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
393234,2021-10-11,01:37:36,-7.54151154,110.44296265,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
393235,2021-10-11,01:37:36,-7.54117584,110.44041443,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
393236,2021-10-11,01:37:36,-7.54711246,110.43830109,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
393237,2021-10-11,01:37:36,-7.5479269,110.44446564,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
393238,2021-10-11,01:37:36,-7.54749632,110.44120789,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
393239,2021-10-11,01:37:36,-7.54873276,110.45063019,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
393240,2021-10-11,01:37:36,1.68011367,100.8061676,8,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
