id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3381258,2021-09-12,08:46:40,-9.322237571428573,124.58124085714289,9,landsat8,172,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3381259,2021-09-12,08:46:40,-9.3287484,124.58629499999999,8,landsat8,127,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3381260,2021-09-12,08:46:40,-9.268574,124.588918,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3381261,2021-09-12,08:46:40,-9.242247,124.59235,9,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3381262,2021-09-12,08:46:40,-9.296320666666666,124.61143466666665,9,landsat8,111,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3381263,2021-09-12,08:46:40,-9.3109435,124.636761,9,landsat8,120,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3381264,2021-09-12,08:46:40,-9.373402,124.6501625,9,landsat8,144,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3381265,2021-09-12,08:46:40,-9.100281,124.733628,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3381266,2021-09-12,08:46:40,-9.323691666666667,124.822826,7,landsat8,111,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3381267,2021-09-12,08:46:40,-9.287221666666667,124.86486466666668,9,landsat8,133,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3381268,2021-09-12,08:46:40,-9.285112,124.870769,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3381269,2021-09-12,08:46:40,-9.235496,124.91063433333333,9,landsat8,133,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3381270,2021-09-12,08:46:40,-10.016413736842106,124.03365873684209,9,landsat8,190,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3381271,2021-09-12,08:46:40,-9.9211855,124.3067495,7,landsat8,102,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3381272,2021-09-12,08:46:40,-9.570586,124.371117,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3381273,2021-09-12,08:46:40,-9.931179499999999,124.38490350000001,8,landsat8,102,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3381274,2021-09-12,08:46:40,-9.930949666666667,124.38590533333335,9,landsat8,111,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3381275,2021-09-12,08:46:40,-9.612567666666667,124.43187566666666,9,landsat8,111,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3381276,2021-09-12,08:46:40,-9.518230500000001,124.5030285,9,landsat8,102,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3381277,2021-09-12,08:46:40,-9.5047545,124.5453215,8,landsat8,102,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3381278,2021-09-12,08:46:40,-9.6080455,124.587468,8,landsat8,102,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3381281,2021-09-12,08:46:40,-9.531813,124.619631,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3381282,2021-09-12,08:46:40,-9.307954,124.637976,7,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
