id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
91083,2020-07-27,00:12:41,1.86441159,117.24705505,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
91084,2020-07-27,00:12:41,0.19561358,117.34706116,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
91085,2020-07-27,00:12:41,-0.72136235,117.07355499,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
91086,2020-07-27,00:12:41,-2.82217407,122.15576172,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
91087,2020-07-27,00:12:41,-3.87009025,122.40462494,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
91088,2020-07-27,00:12:41,-3.86952496,122.40103149,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
91089,2020-07-27,00:12:41,-3.90168238,122.4222641,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
91090,2020-07-27,00:12:41,-3.90112519,122.41862488,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
91091,2020-07-27,00:12:41,-6.81590939,111.88327026,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,pixel
91092,2020-07-27,00:12:41,-8.54903126,122.08765411,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
91093,2020-07-27,00:12:41,-8.55537891,122.08258057,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
91094,2020-07-27,00:12:41,-9.07958794,124.84121704,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
91095,2020-07-27,00:12:41,-8.27769089,118.54918671,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
91096,2020-07-27,00:12:41,-8.27433491,118.54972076,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
91097,2020-07-27,00:12:41,-8.20041275,118.04385376,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
91098,2020-07-27,00:12:41,-8.19983101,118.04021454,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
91099,2020-07-27,00:12:41,-8.20323849,118.0397644,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
91100,2020-07-27,00:12:41,-8.20398045,118.0400238,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
91101,2020-07-27,00:12:41,-8.20099735,118.04750061,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
91102,2020-07-27,00:12:41,-8.35139275,118.93043518,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
91103,2020-07-27,00:12:41,-6.54311848,108.09160614,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
91104,2020-07-27,00:12:41,-8.32622337,118.21537018,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
91105,2020-07-27,00:12:41,-7.29288054,111.75619507,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
91106,2020-07-27,00:12:41,-7.41273785,112.43707275,8,noaa20,1125,Jetis,Mojokerto,Jawa Timur,pixel
91107,2020-07-27,00:12:41,-7.30789948,111.75366974,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
91108,2020-07-27,00:12:41,-7.73665333,114.23213959,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
91109,2020-07-27,00:12:41,-7.52184057,112.66243744,8,noaa20,1125,Porong,Sidoarjo,Jawa Timur,pixel
91110,2020-07-27,00:12:41,-7.53617191,112.63424683,8,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,pixel
91111,2020-07-27,00:12:41,-7.5370512,112.63922882,8,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,pixel
91112,2020-07-27,00:12:41,-7.27879333,111.15926361,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
91113,2020-07-27,00:12:41,-7.83688307,114.15841675,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
91114,2020-07-27,00:12:41,-7.83264589,114.15895844,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
91115,2020-07-27,00:12:41,-7.841115,114.15784454,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,pixel
91116,2020-07-27,00:12:41,-8.49877834,118.17346191,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
91117,2020-07-27,00:12:41,-7.6416173,112.253685,8,noaa20,1125,Ngoro,Jombang,Jawa Timur,pixel
91118,2020-07-27,00:12:41,-7.49265957,111.27500153,8,noaa20,1125,Kedunggalar,Ngawi,Jawa Timur,pixel
91119,2020-07-27,00:12:41,-7.67618752,112.22944641,8,noaa20,1125,Ngoro,Jombang,Jawa Timur,pixel
91120,2020-07-27,00:12:41,-7.72174072,111.47103119,8,noaa20,1125,Kebonsari,Madiun,Jawa Timur,pixel
91121,2020-07-27,00:12:41,-8.86392117,117.76269531,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
91122,2020-07-27,00:12:41,-7.88308764,111.45592499,8,noaa20,1125,Ponorogo,Ponorogo,Jawa Timur,pixel
91123,2020-07-27,00:12:41,-9.37386513,119.89686584,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
91124,2020-07-27,00:12:41,-9.37332249,119.89338684,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
91125,2020-07-27,00:12:41,-10.19559002,120.62190247,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
91126,2020-07-27,00:12:41,-10.19223309,120.62242126,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
91127,2020-07-27,00:12:41,-10.19895363,120.6214447,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
