id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
353590,2021-09-07,00:31:08,-6.91617775,111.66493988,8,snpp,1125,Kenduruan,Tuban,Jawa Timur,pixel
353591,2021-09-07,00:31:08,-7.42583799,112.42940521,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,pixel
353592,2021-09-07,00:31:08,-7.25875378,111.16149902,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
353593,2021-09-07,00:31:08,-7.26482677,111.17475128,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
353594,2021-09-07,00:31:08,-8.40790367,118.37390137,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
353595,2021-09-07,00:31:08,-7.32509375,111.41943359,8,snpp,1125,Kradenan,Blora,Jawa Tengah,pixel
353596,2021-09-07,00:31:08,-7.32454395,111.42201996,8,snpp,1125,Kradenan,Blora,Jawa Tengah,pixel
353597,2021-09-07,00:31:08,-7.48843241,112.35011292,8,snpp,1125,Kesamben,Jombang,Jawa Timur,pixel
353598,2021-09-07,00:31:08,-7.33322477,111.37652588,8,snpp,1125,Kradenan,Blora,Jawa Tengah,pixel
353599,2021-09-07,00:31:08,-7.54981184,112.67760468,8,snpp,1125,Gempol,Pasuruan,Jawa Timur,pixel
353600,2021-09-07,00:31:08,-7.82466316,114.13631439,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
353601,2021-09-07,00:31:08,-7.62004757,112.73416901,8,snpp,1125,Beji,Pasuruan,Jawa Timur,pixel
353602,2021-09-07,00:31:08,-7.55646706,112.29738617,8,snpp,1125,Jogoroto,Jombang,Jawa Timur,pixel
353603,2021-09-07,00:31:08,-7.86248541,114.072258,8,snpp,1125,Cerme,Bondowoso,Jawa Timur,pixel
353604,2021-09-07,00:31:08,-7.46682358,111.11151886,8,snpp,1125,Gondang,Sragen,Jawa Tengah,pixel
353605,2021-09-07,00:31:08,-7.46302414,111.11210632,8,snpp,1125,Gondang,Sragen,Jawa Tengah,pixel
353606,2021-09-07,00:31:08,-7.54163265,111.37281036,8,snpp,1125,Gerih,Ngawi,Jawa Timur,pixel
353607,2021-09-07,00:31:08,-7.54017639,111.37096405,8,snpp,1125,Gerih,Ngawi,Jawa Timur,pixel
353608,2021-09-07,00:31:08,-7.83608389,113.08006287,8,snpp,1125,Lumbang,Probolinggo,Jawa Timur,pixel
353609,2021-09-07,00:31:08,-7.65779638,111.35187531,8,snpp,1125,Magetan,Magetan,Jawa Timur,pixel
353610,2021-09-07,00:31:08,-7.68074322,111.48852539,8,snpp,1125,Takeran,Magetan,Jawa Timur,pixel
353611,2021-09-07,00:31:08,-7.54396963,110.44039154,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
353612,2021-09-07,00:31:08,-7.54013872,110.44169617,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
353613,2021-09-07,00:31:08,-7.54771852,110.43856812,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
353614,2021-09-07,00:31:08,-7.54656506,110.43164825,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
353615,2021-09-07,00:31:08,-7.54273653,110.43299103,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
353616,2021-09-07,00:31:08,-7.75241995,111.50827026,8,snpp,1125,Dolopo,Madiun,Jawa Timur,pixel
353617,2021-09-07,00:31:08,-8.1726675,113.19489288,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
353618,2021-09-07,00:31:08,2.5591104,116.98853302,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
353619,2021-09-07,00:31:08,1.16442943,117.67922974,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
353620,2021-09-07,00:31:08,1.15669143,117.68510437,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
353621,2021-09-07,00:31:08,1.16001475,117.68562317,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
353622,2021-09-07,00:31:08,0.6462754,117.55524445,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
353623,2021-09-07,00:31:08,0.63075131,117.54570007,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
353624,2021-09-07,00:31:08,-0.71872896,117.10904694,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
