id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3359226,2021-08-04,12:56:55,-9.84022903,123.75033569,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3359227,2021-08-04,12:56:55,-9.92109871,120.26987457,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3359228,2021-08-04,12:56:55,-9.74174213,119.80380249,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3359229,2021-08-04,12:56:55,-9.44036198,119.99448395,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3359230,2021-08-04,12:56:55,-9.44046402,119.84552002,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3359231,2021-08-04,12:56:55,-8.54050922,122.02507019,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3359232,2021-08-04,12:56:55,-8.48895741,121.97973633,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3359233,2021-08-04,12:56:55,-8.77024746,120.199806215,8,noaa20,1280,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3359234,2021-08-04,12:56:55,-8.54485035,121.00744629,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3359235,2021-08-04,12:56:55,-8.67413425,118.20158386,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3359236,2021-08-04,12:56:55,-8.59445858,117.68977356,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3359237,2021-08-04,12:56:55,-8.218174616666666,118.14023081666666,8,noaa20,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
3359238,2021-08-04,12:56:55,-8.195571895,117.979808805,7,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3359239,2021-08-04,12:56:55,-7.8820369249999995,113.94477463,8,noaa20,1280,Tapen,Bondowoso,Jawa Timur,cluster
3359240,2021-08-04,12:56:55,-7.698310380000001,113.892276765,8,noaa20,1280,Kendit,Situbondo,Jawa Timur,cluster
3359241,2021-08-04,12:56:55,-7.61342049,111.82705688,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,cluster
3359242,2021-08-04,12:56:55,-7.62766933,111.68952942,7,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
3359243,2021-08-04,12:56:55,-7.58245945,111.78599548,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
3359244,2021-08-04,12:56:55,-7.71545506,110.88579559,8,noaa20,1125,Nguter,Sukoharjo,Jawa Tengah,cluster
3359245,2021-08-04,12:56:55,-7.50832129,111.8710556,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3359246,2021-08-04,12:56:55,-7.48322678,111.94591522,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3359247,2021-08-04,12:56:55,-7.34895992,112.73552704,8,noaa20,1125,Waru,Sidoarjo,Jawa Timur,cluster
3359248,2021-08-04,12:56:55,-7.55555201,110.8890152,7,noaa20,1125,Jaten,Karanganyar,Jawa Tengah,cluster
3359249,2021-08-04,12:56:55,-7.54944372,110.88452911,8,noaa20,1125,Jaten,Karanganyar,Jawa Tengah,cluster
3359250,2021-08-04,12:56:55,-7.13539839,113.00920105,8,noaa20,1125,Blega,Bangkalan,Jawa Timur,cluster
3359251,2021-08-04,12:56:55,-7.22011375,112.44255066,7,noaa20,1125,Balongpangpang,Gresik,Jawa Timur,cluster
3359252,2021-08-04,12:56:55,-7.32692909,111.34654999,8,noaa20,1125,Jati,Blora,Jawa Tengah,cluster
3359253,2021-08-04,12:56:55,-7.37417889,110.24485016,8,noaa20,1125,Secang,Magelang,Jawa Tengah,cluster
3359254,2021-08-04,12:56:55,-6.97959232,111.82249451,8,noaa20,1125,Montong,Tuban,Jawa Timur,cluster
3359255,2021-08-04,12:56:55,-7.04133272,111.05979919,8,noaa20,1125,Wirosari,Grobogan,Jawa Tengah,cluster
3359256,2021-08-04,12:56:55,-7.01498795,111.14438629,8,noaa20,1125,Ngaringan,Grobogan,Jawa Tengah,cluster
3359257,2021-08-04,12:56:55,-6.78160858,111.71927643,7,noaa20,1125,Bancar,Tuban,Jawa Timur,cluster
3359258,2021-08-04,12:56:55,-6.94125032,110.46421814,8,noaa20,1125,Genuk,Semarang,Jawa Tengah,cluster
3359259,2021-08-04,12:56:55,-5.51684093,119.28185272,7,noaa20,1125,Mappaka Sunggu,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3359260,2021-08-04,12:56:55,-6.97675419,109.95436096,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3359261,2021-08-04,12:56:55,-7.0070982,107.74191284,7,noaa20,1125,Solokan Jeruk,Bandung,Jawa Barat,cluster
3359262,2021-08-04,12:56:55,-6.93454933,107.70066833,7,noaa20,1125,Panyileukan,Bandung,Jawa Barat,cluster
3359263,2021-08-04,12:56:55,-7.04156685,106.68486023,8,noaa20,1125,Warung Kiara,Sukabumi,Jawa Barat,cluster
3359264,2021-08-04,12:56:55,-6.70112753,108.47247314,8,noaa20,1125,Plumbon,Cirebon,Jawa Barat,cluster
3359265,2021-08-04,12:56:55,-6.72451925,108.11542511,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,cluster
3359266,2021-08-04,12:56:55,-5.74907303,105.71090698,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,cluster
3359267,2021-08-04,12:56:55,-5.28740931,105.59984589,8,noaa20,1125,Sekampung Udik,Lampung Timur,Lampung,cluster
3359268,2021-08-04,12:56:55,-3.26204133,115.37602234,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3359269,2021-08-04,12:56:55,-3.276758195,115.228401185,8,noaa20,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3359270,2021-08-04,12:56:55,-4.74823999,105.33869171,8,noaa20,1125,Seputih Mataram,Lampung Tengah,Lampung,cluster
3359271,2021-08-04,12:56:55,-3.18096542,115.33462524,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3359272,2021-08-04,12:56:55,-3.17079449,115.37234497,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3359273,2021-08-04,12:56:55,-4.54254007,104.44313049,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3359274,2021-08-04,12:56:55,-3.257622,112.44774628,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
3359275,2021-08-04,12:56:55,-2.64857316,115.25,8,noaa20,1125,Labuanamasalok Utara,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3359276,2021-08-04,12:56:55,-2.35529304,116.49069214,8,noaa20,1125,Tanjungharapan,Paser,Kalimantan Timur,cluster
3359277,2021-08-04,12:56:55,-3.984922765,105.441417695,8,noaa20,1280,Mesuji,Mesuji,Lampung,cluster
3359278,2021-08-04,12:56:55,-2.43187237,115.48912811,8,noaa20,1125,Awayan,Balangan,Kalimantan Selatan,cluster
3359279,2021-08-04,12:56:55,-3.86826348,105.41533661,8,noaa20,1125,Mesuji,Mesuji,Lampung,cluster
3359280,2021-08-04,12:56:55,-3.69814277,105.1892395,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3359281,2021-08-04,12:56:55,-2.16441536,114.86117554,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3359282,2021-08-04,12:56:55,-3.62274718,104.62185669,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3359283,2021-08-04,12:56:55,-3.74345589,103.75727844,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3359284,2021-08-04,12:56:55,-2.01097512,114.84754181,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3359285,2021-08-04,12:56:55,-2.5047195,111.23872375,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
3359286,2021-08-04,12:56:55,-2.43113089,111.05474091,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3359287,2021-08-04,12:56:55,-2.47925472,110.51491547,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3359288,2021-08-04,12:56:55,-3.01612473,106.87433624,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3359289,2021-08-04,12:56:55,-3.21395016,104.69975281,9,noaa20,1125,Indralaya,Ogan Ilir,Sumatera Selatan,cluster
3359290,2021-08-04,12:56:55,-3.15608549,104.71479034,8,noaa20,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,cluster
3359291,2021-08-04,12:56:55,-2.26800871,110.65564728,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3359292,2021-08-04,12:56:55,-3.131053258,104.704475402,8,noaa20,1588,Pemulutan,Ogan Ilir,Sumatera Selatan,cluster
3359293,2021-08-04,12:56:55,-3.01681042,104.65903473,8,noaa20,1125,Ilir Barat Ii,Palembang,Sumatera Selatan,cluster
3359294,2021-08-04,12:56:55,-2.68329573,106.11846924,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3359295,2021-08-04,12:56:55,-1.9813226666666666,110.46182251166665,8,noaa20,1668,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3359296,2021-08-04,12:56:55,-1.83189702,111.35525513,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
3359297,2021-08-04,12:56:55,-2.70073462,104.74558258,8,noaa20,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
3359298,2021-08-04,12:56:55,-1.69182086,110.67427826,8,noaa20,1125,Pemahan,Ketapang,Kalimantan Barat,cluster
3359299,2021-08-04,12:56:55,-2.4411621099999996,105.475803375,8,noaa20,1280,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3359300,2021-08-04,12:56:55,-0.9151701000000001,115.09739685,8,noaa20,1280,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
3359301,2021-08-04,12:56:55,-1.36787617,111.84475708,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3359302,2021-08-04,12:56:55,-2.25017357,105.87088013,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3359303,2021-08-04,12:56:55,-2.24428129,105.83118439,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3359304,2021-08-04,12:56:55,-0.63098699,115.82790375,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3359305,2021-08-04,12:56:55,-2.08910131,105.91163635,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3359306,2021-08-04,12:56:55,-0.40826634,116.5650177,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3359307,2021-08-04,12:56:55,-0.17647025,117.23478699,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
3359308,2021-08-04,12:56:55,-0.31414196,116.262142185,8,noaa20,1280,Penyinggahan,Kutai Barat,Kalimantan Timur,cluster
3359309,2021-08-04,12:56:55,-1.2099669,110.45043945,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3359310,2021-08-04,12:56:55,-1.87069058,105.92551422,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3359311,2021-08-04,12:56:55,-1.84123123,105.46627045,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3359312,2021-08-04,12:56:55,-1.77061534,105.51099396,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3359313,2021-08-04,12:56:55,-0.55697262,111.35285187,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3359314,2021-08-04,12:56:55,0.242363805,116.35749054,8,noaa20,1280,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3359315,2021-08-04,12:56:55,-0.36036909,112.02402496,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3359316,2021-08-04,12:56:55,-0.00701024,112.99501801,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3359317,2021-08-04,12:56:55,0.60349494,116.99037933,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3359318,2021-08-04,12:56:55,-0.40033594,110.21791077,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3359319,2021-08-04,12:56:55,-0.39055821,110.23765564,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3359320,2021-08-04,12:56:55,-0.38986564,110.21987915,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3359321,2021-08-04,12:56:55,0.666110145,117.02379035999999,8,noaa20,1500,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3359322,2021-08-04,12:56:55,-0.31809983,110.62490082,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3359323,2021-08-04,12:56:55,-0.27505615,110.88481903,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3359324,2021-08-04,12:56:55,-0.25897664,110.88559723,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3359325,2021-08-04,12:56:55,-0.24867953,110.93127441,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3359326,2021-08-04,12:56:55,-0.25226364,110.88462067,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3359327,2021-08-04,12:56:55,-0.30398655,110.51856995,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3359328,2021-08-04,12:56:55,-0.2366989,110.8968277,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3359329,2021-08-04,12:56:55,-0.21508184,110.92628479,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3359330,2021-08-04,12:56:55,-0.20620976,110.93951416,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3359331,2021-08-04,12:56:55,-0.29751822,110.33640289,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3359332,2021-08-04,12:56:55,-0.03385637,111.9600296,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3359333,2021-08-04,12:56:55,-0.11367629,110.83390045,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3359334,2021-08-04,12:56:55,-0.110255655,110.822528835,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3359335,2021-08-04,12:56:55,-0.104014655,110.76200867,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3359336,2021-08-04,12:56:55,-0.19195475,109.30867767,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3359337,2021-08-04,12:56:55,0.06604911,110.07049561,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3359338,2021-08-04,12:56:55,0.19869034,110.92783356,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3359339,2021-08-04,12:56:55,1.33937001,118.44841766,8,noaa20,1125,Biduk-Biduk,Berau,Kalimantan Timur,cluster
3359340,2021-08-04,12:56:55,0.4744989,112.64332581,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3359341,2021-08-04,12:56:55,0.26071829,110.86027527,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3359342,2021-08-04,12:56:55,0.54179448,112.56616211,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
3359343,2021-08-04,12:56:55,0.55095541,112.60290527,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
3359344,2021-08-04,12:56:55,0.20093624999999998,110.09901046499999,8,noaa20,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
3359345,2021-08-04,12:56:55,0.36540475,111.13056183,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3359346,2021-08-04,12:56:55,0.32293257,110.35648346,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3359347,2021-08-04,12:56:55,0.50545913,111.4084549,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3359348,2021-08-04,12:56:55,0.40955877,110.41131592,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3359349,2021-08-04,12:56:55,0.812711925,112.97770691,8,noaa20,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3359350,2021-08-04,12:56:55,0.43685201,110.46030426,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3359351,2021-08-04,12:56:55,0.45882377,110.56102753,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3359352,2021-08-04,12:56:55,0.44721413,110.48384094,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3359353,2021-08-04,12:56:55,0.44510558,110.46982574,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3359354,2021-08-04,12:56:55,0.83428705,112.65136719,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3359355,2021-08-04,12:56:55,0.52258039,110.59825134,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3359356,2021-08-04,12:56:55,0.84047794,112.66764832,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3359357,2021-08-04,12:56:55,0.64070719,111.35396576,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3359358,2021-08-04,12:56:55,1.64301813,117.8976059,9,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
3359359,2021-08-04,12:56:55,0.59395349,110.95503998,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3359360,2021-08-04,12:56:55,0.93368268,113.15422821,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3359361,2021-08-04,12:56:55,0.90628636,112.95103455,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3359362,2021-08-04,12:56:55,0.61467993,110.97766876,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3359363,2021-08-04,12:56:55,0.53068823,110.38195801,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3359364,2021-08-04,12:56:55,0.55997419,110.53422546,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3359365,2021-08-04,12:56:55,0.53449467,110.36487198,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3359366,2021-08-04,12:56:55,0.57193625,110.56832886,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3359367,2021-08-04,12:56:55,0.76610333,111.84073639,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3359368,2021-08-04,12:56:55,0.5394948733333333,110.28504943666667,8,noaa20,1399,Kembayan,Sanggau,Kalimantan Barat,cluster
3359369,2021-08-04,12:56:55,0.95471776,112.95397949,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3359370,2021-08-04,12:56:55,0.9557932,112.93598175,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3359371,2021-08-04,12:56:55,0.80625415,111.84661102,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3359372,2021-08-04,12:56:55,0.635934,110.67483521,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3359373,2021-08-04,12:56:55,0.98362708,112.94522858,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3359374,2021-08-04,12:56:55,0.58505374,110.31629181,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3359375,2021-08-04,12:56:55,0.65839189,110.75505829,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3359376,2021-08-04,12:56:55,0.644660115,110.664524075,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3359377,2021-08-04,12:56:55,1.42332518,115.72271729,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3359378,2021-08-04,12:56:55,0.68735254,110.90046692,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3359379,2021-08-04,12:56:55,0.65524846,110.62139893,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3359380,2021-08-04,12:56:55,0.60306299,110.27794647,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3359381,2021-08-04,12:56:55,1.3931632833333334,115.39684295666666,8,noaa20,1399,Sungaiboh,Malinau,Kalimantan Utara,cluster
3359382,2021-08-04,12:56:55,0.72776848,110.9527359,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3359383,2021-08-04,12:56:55,0.6256730850000001,110.238277435,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3359384,2021-08-04,12:56:55,0.67894107,110.58119202,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3359385,2021-08-04,12:56:55,1.38883666,115.33121236,8,noaa20,1399,Sungaiboh,Malinau,Kalimantan Utara,cluster
3359386,2021-08-04,12:56:55,0.70142871,110.70811462,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3359387,2021-08-04,12:56:55,0.69093269,110.61540985,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3359388,2021-08-04,12:56:55,0.69057816,110.59029388,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3359389,2021-08-04,12:56:55,0.6871345,110.56740951500001,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3359390,2021-08-04,12:56:55,1.406972312,115.33821411199999,8,noaa20,1588,Sungaiboh,Malinau,Kalimantan Utara,cluster
3359391,2021-08-04,12:56:55,0.708648445,110.676235195,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3359392,2021-08-04,12:56:55,0.7035639300000001,110.64243317,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3359393,2021-08-04,12:56:55,0.69798917,110.60541534000001,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3359394,2021-08-04,12:56:55,0.714939505,110.695232395,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3359395,2021-08-04,12:56:55,0.70792395,110.66001892,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3359396,2021-08-04,12:56:55,0.71516651,110.66257477,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3359397,2021-08-04,12:56:55,1.42615676,115.38381958,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3359398,2021-08-04,12:56:55,1.428180545,115.3750553125,8,noaa20,1500,Sungaiboh,Malinau,Kalimantan Utara,cluster
3359399,2021-08-04,12:56:55,0.70679194,110.58429718,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3359400,2021-08-04,12:56:55,0.67164195,110.30621338,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3359401,2021-08-04,12:56:55,1.4360466,115.346141815,8,noaa20,1280,Sungaiboh,Malinau,Kalimantan Utara,cluster
3359402,2021-08-04,12:56:55,0.71470153,110.56866455,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3359403,2021-08-04,12:56:55,1.42670107,115.26921082,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3359404,2021-08-04,12:56:55,0.7657757166666667,110.86878204333334,8,noaa20,1399,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3359405,2021-08-04,12:56:55,0.71060526,110.51891327,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3359406,2021-08-04,12:56:55,1.45031857,115.39678192,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3359407,2021-08-04,12:56:55,0.49436566,109.06745148,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,cluster
3359408,2021-08-04,12:56:55,0.85273618,111.41325378,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3359409,2021-08-04,12:56:55,0.72952974,110.59881592,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3359410,2021-08-04,12:56:55,0.91633296,111.78659058,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3359411,2021-08-04,12:56:55,0.73514959,110.51165771000001,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3359412,2021-08-04,12:56:55,1.49261546,115.38252258,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3359413,2021-08-04,12:56:55,1.505168582,115.388137816,8,noaa20,1588,Sungaiboh,Malinau,Kalimantan Utara,cluster
3359414,2021-08-04,12:56:55,0.89057374,111.33917999,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3359415,2021-08-04,12:56:55,0.8973367433333334,111.35330963000001,8,noaa20,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3359416,2021-08-04,12:56:55,0.90514106,111.39019775,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3359417,2021-08-04,12:56:55,0.90125114,111.36413574,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3359418,2021-08-04,12:56:55,0.77538139,110.52320862,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3359419,2021-08-04,12:56:55,0.96529931,111.769958495,8,noaa20,1280,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3359420,2021-08-04,12:56:55,0.91024041,111.40084839,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3359421,2021-08-04,12:56:55,0.78985155,110.59680176,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3359422,2021-08-04,12:56:55,0.86643118,111.06138611,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3359423,2021-08-04,12:56:55,0.9271734675,111.38498688,8,noaa20,1500,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3359424,2021-08-04,12:56:55,0.91053987,111.28575897,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3359425,2021-08-04,12:56:55,0.90891653,111.27495575,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3359426,2021-08-04,12:56:55,0.80022717,110.55193329,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3359427,2021-08-04,12:56:55,0.97780699,111.71072388,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3359428,2021-08-04,12:56:55,0.91246194,111.26369095,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3359429,2021-08-04,12:56:55,0.92322087,111.27713013,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3359430,2021-08-04,12:56:55,0.92391437,111.25853729,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3359431,2021-08-04,12:56:55,0.92145139,111.16131591999999,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
