id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
418533,2021-11-12,23:38:09,-2.82675457,122.17399597,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
418534,2021-11-12,23:38:09,-2.82782149,122.17658234,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
418535,2021-11-12,23:38:09,-2.83181286,122.17342377,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
418536,2021-11-12,23:38:09,-2.83082056,122.16752625,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
418537,2021-11-12,23:38:09,-3.9018023,122.42350769,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418538,2021-11-12,23:38:09,-3.90091872,122.41819,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418539,2021-11-12,23:38:09,-7.5646019,127.58937836,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
418540,2021-11-12,23:38:09,-9.71519661,123.73514557,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
418541,2021-11-12,23:38:09,0.48183638,128.00668335,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
418542,2021-11-12,23:38:09,0.48249263,128.00245667,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
418543,2021-11-12,23:38:09,-2.03102422,133.85560608,8,snpp,1125,Bintuni,Telukbintuni,Papua Barat,pixel
418544,2021-11-12,23:38:09,-1.4561379,127.43453979,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
418545,2021-11-12,23:38:09,-1.45683992,127.43895721,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
418546,2021-11-12,23:38:09,-1.45977807,127.43400574,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
418547,2021-11-12,23:38:09,-1.46047938,127.43843079,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
