id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
254809,2020-12-05,12:44:23,-3.17545152,120.09845734,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
254810,2020-12-05,12:44:23,-3.17480326,120.1024704,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
254811,2020-12-05,12:44:23,-2.43368363,119.43070984,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
254812,2020-12-05,12:44:23,-2.65408468,114.69832611,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
254813,2020-12-05,12:44:23,-1.58558941,120.37593842,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
254814,2020-12-05,12:44:23,-2.48964286,114.56085968,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
254815,2020-12-05,12:44:23,-1.35883272,121.58882904,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
254816,2020-12-05,12:44:23,-1.40741682,120.72006989,8,snpp,1125,Poso Kota,Poso,Sulawesi Tengah,pixel
254817,2020-12-05,12:44:23,-0.3519651,121.96935272,8,snpp,1125,Togean,Tojounauna,Sulawesi Tengah,pixel
254818,2020-12-05,12:44:23,-1.607651,113.32913208,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
254819,2020-12-05,12:44:23,-1.29682851,113.97422791,8,snpp,1125,Mihing Raya,Gunung Mas,Kalimantan Tengah,pixel
254820,2020-12-05,12:44:23,-1.11214769,113.61496735,8,snpp,1125,Rungan Hulu,Gunung Mas,Kalimantan Tengah,pixel
254821,2020-12-05,12:44:23,-0.91641235,114.05750275,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
254822,2020-12-05,12:44:23,-0.84182352,114.50449371,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
254823,2020-12-05,12:44:23,-0.89403588,114.1149826,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
254824,2020-12-05,12:44:23,0.54607946,122.32015228,7,snpp,1125,Tilamuta,Boalemo,Gorontalo,pixel
254825,2020-12-05,12:44:23,0.54664308,122.32388306,8,snpp,1125,Tilamuta,Boalemo,Gorontalo,pixel
254826,2020-12-05,12:44:23,0.77868086,122.56091309,8,snpp,1125,Tolangohula,Gorontalo,Gorontalo,pixel
254827,2020-12-05,12:44:23,0.78014511,122.56136322,8,snpp,1125,Tolangohula,Gorontalo,Gorontalo,pixel
254828,2020-12-05,12:44:23,0.88709503,122.78271484,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
254829,2020-12-05,12:44:23,-0.80367446,111.57957458,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
254830,2020-12-05,12:44:23,-0.25440237,114.30422974,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
254831,2020-12-05,12:44:23,1.05137801,121.49111938,8,snpp,1125,Bokat,Buol,Sulawesi Tengah,pixel
254832,2020-12-05,12:44:23,1.05184662,121.49411774,8,snpp,1125,Bokat,Buol,Sulawesi Tengah,pixel
254833,2020-12-05,12:44:23,1.05246651,121.49234772,8,snpp,1125,Bokat,Buol,Sulawesi Tengah,pixel
254834,2020-12-05,12:44:23,-4.38127375,121.9884491,8,snpp,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,pixel
254835,2020-12-05,12:44:23,-3.90153003,122.41680908,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
254836,2020-12-05,12:44:23,-3.90103102,122.41983032,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
254837,2020-12-05,12:44:23,-9.42378998,119.94620514,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
254838,2020-12-05,12:44:23,-9.4292593,119.9495697,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
254839,2020-12-05,12:44:23,-8.21430111,122.77110291,7,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
254840,2020-12-05,12:44:23,-8.2133522,122.77645874,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
254841,2020-12-05,12:44:23,-8.20844841,122.77572632,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
254842,2020-12-05,12:44:23,-8.21525669,122.76569366,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
