id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
333399,2021-08-13,13:30:01,-7.20024109,112.4640274,8,noaa20,1125,Sarirejo,Lamongan,Jawa Timur,pixel
333400,2021-08-13,13:30:01,-7.54400778,110.44431305,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
333401,2021-08-13,13:30:01,-7.15001726,112.64014435,8,noaa20,1125,Manyar,Gresik,Jawa Timur,pixel
333402,2021-08-13,13:30:01,-7.15206718,112.64125824,8,noaa20,1125,Gresik,Gresik,Jawa Timur,pixel
333403,2021-08-13,13:30:01,-4.54319572,103.11120605,8,noaa20,1125,Tanjung Kemuning,Kaur,Bengkulu,pixel
333404,2021-08-13,13:30:01,-4.05862093,102.52638245,8,noaa20,1125,Seluma,Seluma,Bengkulu,pixel
333405,2021-08-13,13:30:01,-3.91538382,102.86650848,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
333406,2021-08-13,13:30:01,-3.39654589,103.33289337,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
333407,2021-08-13,13:30:01,-3.12364626,104.96965027,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
333408,2021-08-13,13:30:01,-3.31897521,103.42114258,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
333409,2021-08-13,13:30:01,-3.48215795,102.07572937,8,noaa20,1125,Lais,Bengkulu Utara,Bengkulu,pixel
333410,2021-08-13,13:30:01,-2.99662232,104.22978973,8,noaa20,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
333411,2021-08-13,13:30:01,-2.67066789,103.17622375,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
333412,2021-08-13,13:30:01,-2.63585949,103.11379242,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
333413,2021-08-13,13:30:01,-2.6607976,102.86138153,8,noaa20,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
333414,2021-08-13,13:30:01,-1.96507466,105.5858078,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
333415,2021-08-13,13:30:01,-2.24473691,102.85279083,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
333416,2021-08-13,13:30:01,-2.25499129,102.7408905,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
333417,2021-08-13,13:30:01,-2.11636901,102.78270721,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
333418,2021-08-13,13:30:01,-1.68934369,105.58280945,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
333419,2021-08-13,13:30:01,-1.218292,101.94711304,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,pixel
333420,2021-08-13,13:30:01,-1.22159874,101.94760895,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,pixel
333421,2021-08-13,13:30:01,0.09345151,110.35861969,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
333422,2021-08-13,13:30:01,0.09394322,110.361763,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
333423,2021-08-13,13:30:01,0.12692127,110.33450317,7,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
333424,2021-08-13,13:30:01,0.126421,110.33135986,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
333425,2021-08-13,13:30:01,0.12714544,110.32923126,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
333426,2021-08-13,13:30:01,0.12762114,110.33237457,7,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
333427,2021-08-13,13:30:01,-1.16319299,101.83978271,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
333428,2021-08-13,13:30:01,0.26698416,110.61602783,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
333429,2021-08-13,13:30:01,0.26841503,110.61688232,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
333430,2021-08-13,13:30:01,0.23344487,110.32189178,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
333431,2021-08-13,13:30:01,0.22823624,110.32263947,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
333432,2021-08-13,13:30:01,0.24153209,110.37545776,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
333433,2021-08-13,13:30:01,0.23486432,110.3312912,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
333434,2021-08-13,13:30:01,0.27282357,110.51125336,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
333435,2021-08-13,13:30:01,0.26564556,110.32353973,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
333436,2021-08-13,13:30:01,0.26612705,110.32668304,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
333437,2021-08-13,13:30:01,0.32110843,110.5442276,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333438,2021-08-13,13:30:01,0.32161164,110.54747772,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333439,2021-08-13,13:30:01,0.32690793,110.54671478,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333440,2021-08-13,13:30:01,0.32640097,110.5434494,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333441,2021-08-13,13:30:01,0.32032833,110.50430298,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
333442,2021-08-13,13:30:01,0.3150489,110.50507355,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
333443,2021-08-13,13:30:01,0.32082722,110.50752258,7,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
333444,2021-08-13,13:30:01,0.32132709,110.51074982,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
333445,2021-08-13,13:30:01,0.32183146,110.51399994,7,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
333446,2021-08-13,13:30:01,0.35979283,110.65318298,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333447,2021-08-13,13:30:01,0.34931093,110.51693726,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
333448,2021-08-13,13:30:01,-0.83849841,102.1478653,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
333449,2021-08-13,13:30:01,0.43181229,110.31973267,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
333450,2021-08-13,13:30:01,-0.17343158,101.69915009,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
333451,2021-08-13,13:30:01,-0.10568973,101.71994781,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
333452,2021-08-13,13:30:01,-0.10899591,101.72044373,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
333453,2021-08-13,13:30:01,0.35454336,100.30324554,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
333454,2021-08-13,13:30:01,0.26219591,99.23098755,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
333455,2021-08-13,13:30:01,0.60434002,101.03173065,8,noaa20,1125,Tapung,Kampar,Riau,pixel
333456,2021-08-13,13:30:01,0.73892915,100.37373352,8,noaa20,1125,Rambah,Rokan Hulu,Riau,pixel
333457,2021-08-13,13:30:01,0.8366676,100.34761047,8,noaa20,1125,Rambah,Rokan Hulu,Riau,pixel
333458,2021-08-13,13:30:01,0.8364296,100.30078888,8,noaa20,1125,Rambah,Rokan Hulu,Riau,pixel
333459,2021-08-13,13:30:01,0.83696383,100.30432129,8,noaa20,1125,Rambah,Rokan Hulu,Riau,pixel
333460,2021-08-13,13:30:01,0.94206834,100.43917847,8,noaa20,1125,Rambah,Rokan Hulu,Riau,pixel
333461,2021-08-13,13:30:01,1.07154119,100.39711761,8,noaa20,1125,Tembusan,Rokan Hulu,Riau,pixel
333462,2021-08-13,13:30:01,1.10117304,100.34927368,8,noaa20,1125,Tembusan,Rokan Hulu,Riau,pixel
333463,2021-08-13,13:30:01,1.31283259,99.90736389,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
333464,2021-08-13,13:30:01,1.30946076,99.9078598,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
333465,2021-08-13,13:30:01,1.60493827,100.02554321,8,noaa20,1125,Simangabat,Padang Lawas Utara,Sumatera Utara,pixel
333466,2021-08-13,13:30:01,1.8134321,100.86058044,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
333467,2021-08-13,13:30:01,1.92701495,100.46759033,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
333468,2021-08-13,13:30:01,1.92754197,100.47106171,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
333469,2021-08-13,13:30:01,1.96284568,99.89813232,8,noaa20,1125,Bilah Hulu,Labuhanbatu,Sumatera Utara,pixel
333470,2021-08-13,13:30:01,2.29323268,99.62354279,8,noaa20,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,pixel
