id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
91801,2020-07-28,01:36:10,-3.38948107,112.46233368,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
91802,2020-07-28,01:36:10,-3.80324602,102.39727783,8,noaa20,1125,Talangempat,Bengkulu Tengah,Bengkulu,pixel
91803,2020-07-28,01:36:10,-6.18715334,106.31233978,8,noaa20,1125,Kibin,Serang,Banten,pixel
91804,2020-07-28,01:36:10,-6.54810429,108.09375763,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
91805,2020-07-28,01:36:10,-6.70348978,108.40132141,8,noaa20,1125,Gempol,Cirebon,Jawa Barat,pixel
91806,2020-07-28,01:36:10,-6.95150948,109.37991333,8,noaa20,1125,Pemalang,Pemalang,Jawa Tengah,pixel
91807,2020-07-28,01:36:10,-6.9459157,109.38082886,8,noaa20,1125,Pemalang,Pemalang,Jawa Tengah,pixel
91808,2020-07-28,01:36:10,-6.95099974,109.37621307,8,noaa20,1125,Pemalang,Pemalang,Jawa Tengah,pixel
91809,2020-07-28,01:36:10,-6.92096281,109.11724091,8,noaa20,1125,Adiwerna,Tegal,Jawa Tengah,pixel
91810,2020-07-28,01:36:10,-7.5064435,111.63464355,8,noaa20,1125,Pilangkenceng,Madiun,Jawa Timur,pixel
91811,2020-07-28,01:36:10,-7.50713158,111.63594818,8,noaa20,1125,Pilangkenceng,Madiun,Jawa Timur,pixel
