id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
228295,2020-10-21,08:45:00,-0.8646327257156372,134.06021118164062,7,terra,3000,Manokwari,Manokwari,Papua Barat,pixel
228296,2020-10-21,08:45:00,-0.9095823764801025,133.81297302246094,8,terra,3000,Warmare,Manokwari,Papua Barat,pixel
228297,2020-10-21,08:45:00,-1.3609014749526978,131.5425567626953,8,terra,3000,Beraur,Sorong,Papua Barat,pixel
228298,2020-10-21,08:45:00,-1.3790708780288696,131.55332946777344,8,terra,3000,Beraur,Sorong,Papua Barat,pixel
228299,2020-10-21,08:45:00,-1.4394612312316895,131.6425323486328,8,terra,3000,Beraur,Sorong,Papua Barat,pixel
228300,2020-10-21,08:45:00,-1.5602480173110962,132.10159301757812,8,terra,3000,Teminabuan,Sorong Selatan,Papua Barat,pixel
228301,2020-10-21,08:45:00,-2.8356528282165527,122.17061614990234,8,terra,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
228302,2020-10-21,08:45:00,-5.564490795135498,122.61358642578125,8,terra,3000,Batauga,Buton Selatan,Sulawesi Tenggara,pixel
228303,2020-10-21,08:45:00,-7.829920768737793,131.23277282714844,8,terra,3000,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
228304,2020-10-21,08:45:00,-8.191980361938477,122.79598999023438,8,terra,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
228305,2020-10-21,08:45:00,-9.561022758483887,124.78645324707031,8,terra,3000,Rinhat,Malaka,Nusa Tenggara Timur,pixel
228306,2020-10-21,08:45:00,-9.553566932678223,124.79367065429688,8,terra,3000,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
228307,2020-10-21,08:45:00,-10.179460525512695,124.08265686035156,9,terra,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
