id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2931804,2021-03-20,00:36:25,-6.05566931,106.59671021,8,snpp,1125,Pakuhaji,Tangerang,Banten,cluster
2931805,2021-03-20,00:36:25,-6.14863348,106.55227661,8,snpp,1280,Pasar Kemis,Tangerang,Banten,cluster
2931806,2021-03-20,00:36:25,-6.18923712,106.31462097,8,snpp,1125,Kibin,Serang,Banten,cluster
2931807,2021-03-20,00:36:25,-6.97528219,109.95555878,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
2931808,2021-03-20,00:36:25,0.48232998,127.99839782500001,8,snpp,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
2931809,2021-03-20,00:36:25,0.688766,117.46530914,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2931810,2021-03-20,00:36:25,-2.83121109,122.16121673666665,8,snpp,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
2931811,2021-03-20,00:36:25,-1.86550689,115.85518646,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2931812,2021-03-20,00:36:25,-2.781198145,121.381053925,8,snpp,1280,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2931813,2021-03-20,00:36:25,-2.26250148,112.24092865,8,snpp,1125,Batu Ampar,Seruyan,Kalimantan Tengah,cluster
2931814,2021-03-20,00:36:25,-2.20194101,111.48563385,8,snpp,1125,Bulik,Lamandau,Kalimantan Tengah,cluster
2931815,2021-03-20,00:36:25,-1.19384491,103.3727951,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
