id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3347123,2021-07-12,23:42:42,0.80732435,117.52211761,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3347124,2021-07-12,23:42:42,0.6809466299999999,117.56071980666667,8,snpp,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3347125,2021-07-12,23:42:42,-2.0292325,133.85458374,8,snpp,1125,Bintuni,Telukbintuni,Papua Barat,cluster
3347126,2021-07-12,23:42:42,-1.4578463125,127.43747711,8,snpp,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
3347127,2021-07-12,23:42:42,-2.832472175,122.1651268,8,snpp,1810,Bahodopi,Morowali,Sulawesi Tengah,cluster
3347128,2021-07-12,23:42:42,-2.851141095,122.16816711499999,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3347129,2021-07-12,23:42:42,-8.59822083,121.29384613,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3347130,2021-07-12,23:42:42,-8.30263233,118.07377242999999,8,snpp,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3347131,2021-07-12,23:42:42,-8.307555607142856,117.98128400571429,8,snpp,1742,Pekat,Dompu,Nusa Tenggara Barat,cluster
3347132,2021-07-12,23:42:42,-8.31202221,117.97008514,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3347133,2021-07-12,23:42:42,-8.32510789,117.98979187333333,8,snpp,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
3347134,2021-07-12,23:42:42,-9.42458725,124.06253052,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3347135,2021-07-12,23:42:42,-7.75564146,114.19347382,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
3347136,2021-07-12,23:42:42,-9.87395668,123.71060181,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3347137,2021-07-12,23:42:42,-9.98526573,123.82012939,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3347138,2021-07-12,23:42:42,-10.097912789999999,123.77661513999999,8,snpp,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
