id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
97660,2020-08-05,00:44:21,-0.48796722,112.2256012,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
97661,2020-08-05,00:44:21,-0.97759634,110.62228394,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
97662,2020-08-05,00:44:21,-8.28885365,123.64958954,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
97663,2020-08-05,00:44:21,-8.28617191,123.6524353,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
97664,2020-08-05,00:44:21,-6.09633732,106.55200958,8,noaa20,1125,Sukadiri,Tangerang,Banten,pixel
97665,2020-08-05,00:44:21,-6.18690157,106.31381989,8,noaa20,1125,Kibin,Serang,Banten,pixel
97666,2020-08-05,00:44:21,-6.95225334,110.95088959,8,noaa20,1125,Sukolilo,Pati,Jawa Tengah,pixel
97667,2020-08-05,00:44:21,-6.54619312,108.09427643,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
97668,2020-08-05,00:44:21,-6.97548866,109.9569931,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
97669,2020-08-05,00:44:21,-7.46513128,112.65221405,8,noaa20,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
97670,2020-08-05,00:44:21,-8.34542084,118.16812134,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
97671,2020-08-05,00:44:21,-8.67506695,120.13651276,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
97672,2020-08-05,00:44:21,-7.46827507,111.29188538,8,noaa20,1125,Kedunggalar,Ngawi,Jawa Timur,pixel
97673,2020-08-05,00:44:21,-7.51593399,111.31304169,8,noaa20,1125,Jogorogo,Ngawi,Jawa Timur,pixel
97674,2020-08-05,00:44:21,-7.65994883,112.03115845,8,noaa20,1125,Prambon,Nganjuk,Jawa Timur,pixel
97675,2020-08-05,00:44:21,-7.73811674,111.42829895,8,noaa20,1125,Lembeyan,Magetan,Jawa Timur,pixel
97676,2020-08-05,00:44:21,-7.43601179,109.07202148,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
97677,2020-08-05,00:44:21,-10.17799568,120.63327026,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
97678,2020-08-05,00:44:21,-10.17755032,120.62982941,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
97679,2020-08-05,00:44:21,-10.18334007,120.63265991,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
97680,2020-08-05,00:44:21,-10.18289185,120.6292038,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
