id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
155836,2020-09-10,00:18:58,1.19749546,117.89078522,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
155837,2020-09-10,00:18:58,0.82469338,117.52883911,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
155838,2020-09-10,00:18:58,0.82824904,117.52941132,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
155839,2020-09-10,00:18:58,0.67899567,117.56587219,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
155840,2020-09-10,00:18:58,0.6787585,117.56039429,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
155841,2020-09-10,00:18:58,0.67289889,117.4666748,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
155842,2020-09-10,00:18:58,0.67352742,117.46269989,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
155843,2020-09-10,00:18:58,0.66996396,117.46213531,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
155844,2020-09-10,00:18:58,0.63119674,117.54637909,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
155845,2020-09-10,00:18:58,0.19352688,117.34706116,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
155846,2020-09-10,00:18:58,-1.46002257,127.43538666,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
155847,2020-09-10,00:18:58,-1.45523405,127.43642426,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
155848,2020-09-10,00:18:58,-0.68151528,117.02552795,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
155849,2020-09-10,00:18:58,-1.14160347,114.69985962,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
155850,2020-09-10,00:18:58,-1.14244223,114.69929504,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
155851,2020-09-10,00:18:58,-3.87239027,122.40500641,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
155852,2020-09-10,00:18:58,-3.87125015,122.40357208,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
155853,2020-09-10,00:18:58,-3.87836742,122.39556885,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
155854,2020-09-10,00:18:58,-3.90451264,122.42140198,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
155855,2020-09-10,00:18:58,-3.90387654,122.41723633,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
155856,2020-09-10,00:18:58,-3.03234887,113.85661316,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
155857,2020-09-10,00:18:58,-7.62331343,126.45842743,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155858,2020-09-10,00:18:58,-7.7138629,126.08621979,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155859,2020-09-10,00:18:58,-7.73745155,126.18288422,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155860,2020-09-10,00:18:58,-7.73262358,126.18393707,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155861,2020-09-10,00:18:58,-7.73815107,126.18781281,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155862,2020-09-10,00:18:58,-7.7387991,126.1924057,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155863,2020-09-10,00:18:58,-7.74357319,126.19095612,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155864,2020-09-10,00:18:58,-7.74293566,126.18644714,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155865,2020-09-10,00:18:58,-7.74840403,126.18991852,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155866,2020-09-10,00:18:58,-7.74493742,126.18530273,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155867,2020-09-10,00:18:58,-7.74555922,126.18987274,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155868,2020-09-10,00:18:58,-7.74015141,126.20195007,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155869,2020-09-10,00:18:58,-8.29700375,124.69422913,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
155870,2020-09-10,00:18:58,-8.2976017,124.69836426,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
155871,2020-09-10,00:18:58,-8.29615498,124.69641113,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
155872,2020-09-10,00:18:58,-8.4511528,124.07552338,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
155873,2020-09-10,00:18:58,-8.45059967,124.07157135,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
155874,2020-09-10,00:18:58,-8.49370193,122.94689178,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
155875,2020-09-10,00:18:58,-6.76372528,111.31204987,8,snpp,1125,Sumber,Rembang,Jawa Tengah,pixel
155876,2020-09-10,00:18:58,-8.28830338,117.96942902,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
155877,2020-09-10,00:18:58,-6.97268677,109.95764923,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
155878,2020-09-10,00:18:58,-7.47546101,112.62765503,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
155879,2020-09-10,00:18:58,-7.75479603,113.96530914,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
155880,2020-09-10,00:18:58,-7.51981449,112.48475647,8,snpp,1125,Bangsal,Mojokerto,Jawa Timur,pixel
155881,2020-09-10,00:18:58,-8.56854725,118.4608078,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
155882,2020-09-10,00:18:58,-9.50850105,123.99504852,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
155883,2020-09-10,00:18:58,-9.50368118,123.99195862,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
155884,2020-09-10,00:18:58,-7.11693525,109.0197525,8,snpp,1125,Margasari,Tegal,Jawa Tengah,pixel
155885,2020-09-10,00:18:58,-7.54869795,111.42913818,8,snpp,1125,Karangrejo,Magetan,Jawa Timur,pixel
155886,2020-09-10,00:18:58,-7.72842312,111.94973755,8,snpp,1125,Tarokan,Kediri,Jawa Timur,pixel
155887,2020-09-10,00:18:58,-9.77891159,124.04803467,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
155888,2020-09-10,00:18:58,-9.80392456,123.83761597,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
155889,2020-09-10,00:18:58,-9.79919529,123.8349762,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
155890,2020-09-10,00:18:58,-8.18390369,112.65402222,8,snpp,1125,Gondanglegi,Malang,Jawa Timur,pixel
155891,2020-09-10,00:18:58,-9.4979496,119.71620941,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
155892,2020-09-10,00:18:58,-10.24421406,123.60042572,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
155893,2020-09-10,00:18:58,-9.92820263,120.33372498,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155894,2020-09-10,00:18:58,-9.92769337,120.33255005,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155895,2020-09-10,00:18:58,-9.9316988,120.33316803,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155896,2020-09-10,00:18:58,-9.78874779,119.38044739,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
