id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
157491,2020-09-11,11:01:31,-3.78539491,138.64775085,7,snpp,1125,Tagimori,Jayawijaya,Papua,pixel
157492,2020-09-11,11:01:31,-8.97815132,140.82939148,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
157493,2020-09-11,11:01:31,-8.97195435,140.82478333,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
157494,2020-09-11,11:01:31,-8.94752884,140.93385315,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
157495,2020-09-11,11:01:31,-8.92701435,140.7953949,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
157496,2020-09-11,11:01:31,-8.92968845,140.7774353,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
157497,2020-09-11,11:01:31,-8.88096428,140.71128845,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
157498,2020-09-11,11:01:31,-8.82781124,141.01014709,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
157499,2020-09-11,11:01:31,-8.83317184,141.01135254,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
157500,2020-09-11,11:01:31,-8.81719589,140.69039917,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
157501,2020-09-11,11:01:31,-8.65464497,140.87426758,8,snpp,1125,Sota,Merauke,Papua,pixel
157502,2020-09-11,11:01:31,-8.41201973,140.96072388,8,snpp,1125,Sota,Merauke,Papua,pixel
157503,2020-09-11,11:01:31,-8.30204964,140.59280396,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
157504,2020-09-11,11:01:31,-8.28250313,140.67790222,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
157505,2020-09-11,11:01:31,-8.28197002,140.68147278,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
157506,2020-09-11,11:01:31,-8.27208042,140.63238525,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
157507,2020-09-11,11:01:31,-8.27544498,140.63288879,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
157508,2020-09-11,11:01:31,-8.3149395,140.20114136,8,snpp,1125,Malind,Merauke,Papua,pixel
157509,2020-09-11,11:01:31,-8.21933556,140.69775391,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
157510,2020-09-11,11:01:31,-8.29845047,140.16896057,8,snpp,1125,Malind,Merauke,Papua,pixel
157511,2020-09-11,11:01:31,-8.23961639,140.539505,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
157512,2020-09-11,11:01:31,-8.29339886,140.17948914,8,snpp,1125,Malind,Merauke,Papua,pixel
157513,2020-09-11,11:01:31,-8.29492855,140.14585876,8,snpp,1125,Malind,Merauke,Papua,pixel
157514,2020-09-11,11:01:31,-8.25185108,140.15454102,8,snpp,1125,Malind,Merauke,Papua,pixel
157515,2020-09-11,11:01:31,-8.25525856,140.15504456,8,snpp,1125,Malind,Merauke,Papua,pixel
157516,2020-09-11,11:01:31,-8.23729706,140.18243408,8,snpp,1125,Malind,Merauke,Papua,pixel
157517,2020-09-11,11:01:31,-8.2059412,140.11338806,8,snpp,1125,Malind,Merauke,Papua,pixel
157518,2020-09-11,11:01:31,-8.13770866,140.26817322,8,snpp,1125,Kurik,Merauke,Papua,pixel
157519,2020-09-11,11:01:31,-8.16448593,140.01654053,8,snpp,1125,Malind,Merauke,Papua,pixel
157520,2020-09-11,11:01:31,-8.09931087,140.26992798,8,snpp,1125,Kurik,Merauke,Papua,pixel
157521,2020-09-11,11:01:31,-8.1644001,139.47528076,7,snpp,1125,Okaba,Merauke,Papua,pixel
157522,2020-09-11,11:01:31,-8.16383076,139.47914124,7,snpp,1125,Okaba,Merauke,Papua,pixel
157523,2020-09-11,11:01:31,-8.30394173,138.26187134,8,snpp,1125,Waan,Merauke,Papua,pixel
157524,2020-09-11,11:01:31,-8.13535309,139.33187866,8,snpp,1125,Okaba,Merauke,Papua,pixel
157525,2020-09-11,11:01:31,-8.13829231,139.33630371,7,snpp,1125,Okaba,Merauke,Papua,pixel
157526,2020-09-11,11:01:31,-8.0672121,139.79985046,8,snpp,1125,Okaba,Merauke,Papua,pixel
157527,2020-09-11,11:01:31,-8.06237984,139.76065063,7,snpp,1125,Okaba,Merauke,Papua,pixel
157528,2020-09-11,11:01:31,-8.08226299,139.62408447,8,snpp,1125,Okaba,Merauke,Papua,pixel
157529,2020-09-11,11:01:31,-8.03983402,139.81887817,7,snpp,1125,Okaba,Merauke,Papua,pixel
157530,2020-09-11,11:01:31,-8.03928852,139.82261658,7,snpp,1125,Okaba,Merauke,Papua,pixel
157531,2020-09-11,11:01:31,-8.03584957,139.82211304,7,snpp,1125,Okaba,Merauke,Papua,pixel
157532,2020-09-11,11:01:31,-8.03713608,139.822052,8,snpp,1125,Okaba,Merauke,Papua,pixel
157533,2020-09-11,11:01:31,-8.03769684,139.81829834,8,snpp,1125,Okaba,Merauke,Papua,pixel
157534,2020-09-11,11:01:31,-8.07116699,139.60296631,8,snpp,1125,Okaba,Merauke,Papua,pixel
157535,2020-09-11,11:01:31,-8.07061386,139.60675049,8,snpp,1125,Okaba,Merauke,Papua,pixel
157536,2020-09-11,11:01:31,-8.06930065,139.60649109,8,snpp,1125,Okaba,Merauke,Papua,pixel
157537,2020-09-11,11:01:31,-8.12412357,139.23800659,8,snpp,1125,Okaba,Merauke,Papua,pixel
157538,2020-09-11,11:01:31,-8.12380791,139.23777771,7,snpp,1125,Okaba,Merauke,Papua,pixel
157539,2020-09-11,11:01:31,-8.03409767,139.771698,8,snpp,1125,Okaba,Merauke,Papua,pixel
157540,2020-09-11,11:01:31,-8.10820389,139.15072632,8,snpp,1125,Tubang,Merauke,Papua,pixel
157541,2020-09-11,11:01:31,-8.10291767,139.16212463,8,snpp,1125,Tubang,Merauke,Papua,pixel
157542,2020-09-11,11:01:31,-8.0899992,139.17645264,8,snpp,1125,Tubang,Merauke,Papua,pixel
157543,2020-09-11,11:01:31,-8.07872391,139.13012695,8,snpp,1125,Tubang,Merauke,Papua,pixel
157544,2020-09-11,11:01:31,-8.08226013,139.13064575,7,snpp,1125,Tubang,Merauke,Papua,pixel
157545,2020-09-11,11:01:31,-8.26780033,137.84373474,8,snpp,1125,Waan,Merauke,Papua,pixel
157546,2020-09-11,11:01:31,-8.06888962,139.19766235,7,snpp,1125,Tubang,Merauke,Papua,pixel
157547,2020-09-11,11:01:31,-8.26516438,137.75312805,8,snpp,1125,Waan,Merauke,Papua,pixel
157548,2020-09-11,11:01:31,-8.2683115,137.75834656,8,snpp,1125,Waan,Merauke,Papua,pixel
157549,2020-09-11,11:01:31,-8.05536366,139.19163513,8,snpp,1125,Tubang,Merauke,Papua,pixel
157550,2020-09-11,11:01:31,-8.05888939,139.19215393,8,snpp,1125,Tubang,Merauke,Papua,pixel
157551,2020-09-11,11:01:31,-8.05593872,139.18766785,8,snpp,1125,Tubang,Merauke,Papua,pixel
157552,2020-09-11,11:01:31,-8.06004047,139.18423462,7,snpp,1125,Tubang,Merauke,Papua,pixel
157553,2020-09-11,11:01:31,-8.06061649,139.18025208,7,snpp,1125,Tubang,Merauke,Papua,pixel
157554,2020-09-11,11:01:31,-8.0570879,139.17974854,7,snpp,1125,Tubang,Merauke,Papua,pixel
157555,2020-09-11,11:01:31,-8.05298615,139.18319702,7,snpp,1125,Tubang,Merauke,Papua,pixel
157556,2020-09-11,11:01:31,-8.05241203,139.18714905,8,snpp,1125,Tubang,Merauke,Papua,pixel
157557,2020-09-11,11:01:31,-8.04945946,139.18267822,8,snpp,1125,Tubang,Merauke,Papua,pixel
157558,2020-09-11,11:01:31,-8.05003262,139.1787262,8,snpp,1125,Tubang,Merauke,Papua,pixel
157559,2020-09-11,11:01:31,-8.25541782,137.7946167,7,snpp,1125,Waan,Merauke,Papua,pixel
157560,2020-09-11,11:01:31,-8.225914,137.89419556,8,snpp,1125,Waan,Merauke,Papua,pixel
157561,2020-09-11,11:01:31,-8.24611378,137.75041199,8,snpp,1125,Waan,Merauke,Papua,pixel
157562,2020-09-11,11:01:31,-8.22571754,137.81655884,8,snpp,1125,Waan,Merauke,Papua,pixel
157563,2020-09-11,11:01:31,-8.22556782,137.8140564,8,snpp,1125,Waan,Merauke,Papua,pixel
157564,2020-09-11,11:01:31,-8.22639561,137.81192017,8,snpp,1125,Waan,Merauke,Papua,pixel
157565,2020-09-11,11:01:31,-7.95016241,139.63240051,8,snpp,1125,Okaba,Merauke,Papua,pixel
157566,2020-09-11,11:01:31,-8.18026352,137.89007568,8,snpp,1125,Waan,Merauke,Papua,pixel
157567,2020-09-11,11:01:31,-7.92569113,139.55871582,8,snpp,1125,Okaba,Merauke,Papua,pixel
157568,2020-09-11,11:01:31,-7.92915964,139.55921936,8,snpp,1125,Okaba,Merauke,Papua,pixel
157569,2020-09-11,11:01:31,-7.95583677,139.3782196,7,snpp,1125,Tubang,Merauke,Papua,pixel
157570,2020-09-11,11:01:31,-8.17641068,137.80953979,8,snpp,1125,Waan,Merauke,Papua,pixel
157571,2020-09-11,11:01:31,-8.1681633,137.81307983,8,snpp,1125,Waan,Merauke,Papua,pixel
157572,2020-09-11,11:01:31,-8.12415123,138.0670929,8,snpp,1125,Waan,Merauke,Papua,pixel
157573,2020-09-11,11:01:31,-7.95054436,139.16920471,8,snpp,1125,Tubang,Merauke,Papua,pixel
157574,2020-09-11,11:01:31,-7.94996881,139.173172,8,snpp,1125,Tubang,Merauke,Papua,pixel
157575,2020-09-11,11:01:31,-7.84759474,139.80224609,8,snpp,1125,Kaptel,Merauke,Papua,pixel
157576,2020-09-11,11:01:31,-7.83971739,139.67391968,8,snpp,1125,Ngguti,Merauke,Papua,pixel
157577,2020-09-11,11:01:31,-7.9554925,138.8457489,8,snpp,1125,Kimaam,Merauke,Papua,pixel
157578,2020-09-11,11:01:31,-8.05455112,137.9894104,8,snpp,1125,Waan,Merauke,Papua,pixel
157579,2020-09-11,11:01:31,-8.05895138,137.98542786,7,snpp,1125,Waan,Merauke,Papua,pixel
157580,2020-09-11,11:01:31,-7.99920082,138.10940552,8,snpp,1125,Waan,Merauke,Papua,pixel
157581,2020-09-11,11:01:31,-7.86339951,138.9526062,7,snpp,1125,Kimaam,Merauke,Papua,pixel
157582,2020-09-11,11:01:31,-7.83665705,139.08781433,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
157583,2020-09-11,11:01:31,-7.80371904,139.04255676,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
157584,2020-09-11,11:01:31,-7.80313158,139.04655457,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
157585,2020-09-11,11:01:31,-7.9587822,137.93086243,8,snpp,1125,Waan,Merauke,Papua,pixel
157586,2020-09-11,11:01:31,-7.95812511,137.93540955,8,snpp,1125,Waan,Merauke,Papua,pixel
157587,2020-09-11,11:01:31,-7.95502758,137.93032837,8,snpp,1125,Waan,Merauke,Papua,pixel
157588,2020-09-11,11:01:31,-7.94996023,137.93887329,8,snpp,1125,Waan,Merauke,Papua,pixel
157589,2020-09-11,11:01:31,-7.78186226,139.01898193,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
157590,2020-09-11,11:01:31,-7.93689919,137.92311096,8,snpp,1125,Waan,Merauke,Papua,pixel
157591,2020-09-11,11:01:31,-7.76832581,139.03739929,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
157592,2020-09-11,11:01:31,-7.92938519,137.92205811,8,snpp,1125,Waan,Merauke,Papua,pixel
157593,2020-09-11,11:01:31,-7.92873526,137.92660522,8,snpp,1125,Waan,Merauke,Papua,pixel
157594,2020-09-11,11:01:31,-7.92498064,137.92607117,8,snpp,1125,Waan,Merauke,Papua,pixel
157595,2020-09-11,11:01:31,-7.87929249,138.19241333,8,snpp,1125,Waan,Merauke,Papua,pixel
157596,2020-09-11,11:01:31,-7.82100105,138.34434509,8,snpp,1125,Tabonji,Merauke,Papua,pixel
157597,2020-09-11,11:01:31,-7.67886066,139.08540344,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
157598,2020-09-11,11:01:31,-7.68238831,139.08592224,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
157599,2020-09-11,11:01:31,-7.70352793,138.94223022,8,snpp,1125,Kimaam,Merauke,Papua,pixel
157600,2020-09-11,11:01:31,-7.80750656,138.07507324,8,snpp,1125,Waan,Merauke,Papua,pixel
157601,2020-09-11,11:01:31,-7.80070686,138.06956482,8,snpp,1125,Waan,Merauke,Papua,pixel
157602,2020-09-11,11:01:31,-7.65873957,139.02566528,7,snpp,1125,Kimaam,Merauke,Papua,pixel
157603,2020-09-11,11:01:31,-7.60840034,139.09934998,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
157604,2020-09-11,11:01:31,-7.63611126,138.83811951,8,snpp,1125,Kimaam,Merauke,Papua,pixel
157605,2020-09-11,11:01:31,-7.63868141,138.83789062,7,snpp,1125,Kimaam,Merauke,Papua,pixel
157606,2020-09-11,11:01:31,-7.58584118,139.152771,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
157607,2020-09-11,11:01:31,-7.5503788,139.27130127,7,snpp,1125,Tubang,Merauke,Papua,pixel
157608,2020-09-11,11:01:31,-7.55387402,139.27182007,7,snpp,1125,Tubang,Merauke,Papua,pixel
157609,2020-09-11,11:01:31,-7.54745626,139.26690674,7,snpp,1125,Tubang,Merauke,Papua,pixel
157610,2020-09-11,11:01:31,-7.61770916,138.7897644,8,snpp,1125,Tabonji,Merauke,Papua,pixel
157611,2020-09-11,11:01:31,-7.62128401,138.79029846,8,snpp,1125,Tabonji,Merauke,Papua,pixel
157612,2020-09-11,11:01:31,-7.5827837,139.00279236,7,snpp,1125,Kimaam,Merauke,Papua,pixel
157613,2020-09-11,11:01:31,-7.53989029,139.26977539,8,snpp,1125,Tubang,Merauke,Papua,pixel
157614,2020-09-11,11:01:31,-7.53525066,139.27702332,8,snpp,1125,Tubang,Merauke,Papua,pixel
157615,2020-09-11,11:01:31,-7.57271862,138.97279358,8,snpp,1125,Kimaam,Merauke,Papua,pixel
157616,2020-09-11,11:01:31,-7.56567526,138.99621582,8,snpp,1125,Kimaam,Merauke,Papua,pixel
157617,2020-09-11,11:01:31,-7.65114355,138.12150574,8,snpp,1125,Tabonji,Merauke,Papua,pixel
157618,2020-09-11,11:01:31,-7.65484571,138.12203979,8,snpp,1125,Tabonji,Merauke,Papua,pixel
157619,2020-09-11,11:01:31,-7.64806414,138.11659241,8,snpp,1125,Tabonji,Merauke,Papua,pixel
157620,2020-09-11,11:01:31,-7.49960566,138.98335266,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
157621,2020-09-11,11:01:31,-7.50196648,138.96740723,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
157622,2020-09-11,11:01:31,-7.49311876,138.97833252,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
157623,2020-09-11,11:01:31,-7.49252987,138.98233032,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
157624,2020-09-11,11:01:31,-7.48958063,138.97781372,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
157625,2020-09-11,11:01:31,-7.22469854,140.75450134,8,snpp,1125,Ulilin,Merauke,Papua,pixel
157626,2020-09-11,11:01:31,-7.480762,139.01309204,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
157627,2020-09-11,11:01:31,-7.49901915,138.88925171,8,snpp,1125,Tabonji,Merauke,Papua,pixel
157628,2020-09-11,11:01:31,-7.48074436,138.98872375,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
157629,2020-09-11,11:01:31,-7.4801569,138.99272156,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
157630,2020-09-11,11:01:31,-7.4766221,138.9921875,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
157631,2020-09-11,11:01:31,-7.47720718,138.98822021,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
157632,2020-09-11,11:01:31,-7.47308683,138.9916687,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
157633,2020-09-11,11:01:31,-7.47367048,138.98770142,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
157634,2020-09-11,11:01:31,-7.47425556,138.98371887,7,snpp,1125,Ilwayab,Merauke,Papua,pixel
157635,2020-09-11,11:01:31,-7.47013426,138.98719788,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
157636,2020-09-11,11:01:31,-7.40367556,139.46250916,7,snpp,1125,Ngguti,Merauke,Papua,pixel
157637,2020-09-11,11:01:31,-7.45784855,138.58361816,8,snpp,1125,Tabonji,Merauke,Papua,pixel
157638,2020-09-11,11:01:31,-7.45932722,138.5831604,8,snpp,1125,Tabonji,Merauke,Papua,pixel
157639,2020-09-11,11:01:31,-7.49942398,138.20042419,8,snpp,1125,Tabonji,Merauke,Papua,pixel
157640,2020-09-11,11:01:31,-7.45145369,138.50192261,8,snpp,1125,Tabonji,Merauke,Papua,pixel
157641,2020-09-11,11:01:31,-7.3971734,138.79653931,7,snpp,1125,Tabonji,Merauke,Papua,pixel
157642,2020-09-11,11:01:31,-7.39301109,138.77523804,7,snpp,1125,Tabonji,Merauke,Papua,pixel
157643,2020-09-11,11:01:31,-7.06634235,139.57469177,8,snpp,1125,Edera,Mappi,Papua,pixel
157644,2020-09-11,11:01:31,-7.05970478,139.50065613,7,snpp,1125,Bamgi,Mappi,Papua,pixel
157645,2020-09-11,11:01:31,-7.0625968,139.50494385,7,snpp,1125,Bamgi,Mappi,Papua,pixel
157646,2020-09-11,11:01:31,-7.0510211,139.48782349,7,snpp,1125,Bamgi,Mappi,Papua,pixel
157647,2020-09-11,11:01:31,-7.02517986,139.59161377,8,snpp,1125,Syahame,Mappi,Papua,pixel
157648,2020-09-11,11:01:31,-6.88029289,139.08343506,7,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
157649,2020-09-11,11:01:31,-6.88379431,139.08396912,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
157650,2020-09-11,11:01:31,-6.65125799,139.43655396,7,snpp,1125,Obaa,Mappi,Papua,pixel
157651,2020-09-11,11:01:31,-6.64147568,139.43125916,7,snpp,1125,Obaa,Mappi,Papua,pixel
157652,2020-09-11,11:01:31,-6.64492226,139.43177795,7,snpp,1125,Obaa,Mappi,Papua,pixel
157653,2020-09-11,11:01:31,-6.5663619,139.40061951,8,snpp,1125,Obaa,Mappi,Papua,pixel
157654,2020-09-11,11:01:31,-7.71165419,131.01731873,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
157655,2020-09-11,11:01:31,-7.71221495,131.01304626,9,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
157656,2020-09-11,11:01:31,-6.56999445,139.11314392,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
157657,2020-09-11,11:01:31,-7.66300774,131.03561401,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
157658,2020-09-11,11:01:31,-7.6668191,131.03779602,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
157659,2020-09-11,11:01:31,-6.8941431,134.2326355,8,snpp,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
157660,2020-09-11,11:01:31,-6.89518452,134.2306366,8,snpp,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
157661,2020-09-11,11:01:31,-7.18698692,131.94432068,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
157662,2020-09-11,11:01:31,-6.58254623,134.17556763,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
157663,2020-09-11,11:01:31,-6.58725834,134.17625427,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
157664,2020-09-11,11:01:31,-6.58531952,134.17829895,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
157665,2020-09-11,11:01:31,-6.58603525,134.17330933,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
157666,2020-09-11,11:01:31,-6.58322191,134.17056274,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
157667,2020-09-11,11:01:31,-6.58132315,134.1726532,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
157668,2020-09-11,11:01:31,-6.58061028,134.17762756,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
