id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
155279,2020-09-09,10:21:22,-0.898308,102.253969,9,landsat8,90,Seberida,Indragiri Hulu,Riau,pixel
155280,2020-09-09,10:21:22,-0.898037,102.253969,7,landsat8,90,Seberida,Indragiri Hulu,Riau,pixel
155281,2020-09-09,10:21:22,-0.898159,102.25404,9,landsat8,90,Seberida,Indragiri Hulu,Riau,pixel
155282,2020-09-09,10:21:22,-0.89843,102.25404,7,landsat8,90,Seberida,Indragiri Hulu,Riau,pixel
155283,2020-09-09,10:21:22,-0.480183,102.774603,9,landsat8,90,Tempuling,Indragiri Hilir,Riau,pixel
155284,2020-09-09,10:21:22,-1.377763,101.363295,9,landsat8,90,Sangir,Solok Selatan,Sumatera Barat,pixel
155285,2020-09-09,10:21:22,-0.84388,101.653791,7,landsat8,90,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
155286,2020-09-09,10:21:22,-0.843609,101.653791,9,landsat8,90,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
155287,2020-09-09,10:21:22,-1.629582,101.668313,9,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
155288,2020-09-09,10:21:22,-1.629311,101.668312,7,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
155289,2020-09-09,10:21:22,-1.688028,101.751371,9,landsat8,90,Rantau Pandan,Bungo,Jambi,pixel
155290,2020-09-09,10:21:22,-1.321194,101.779194,9,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
155291,2020-09-09,10:21:22,-1.321195,101.778924,8,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
155292,2020-09-09,10:21:22,-1.321465,101.779733,8,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
155293,2020-09-09,10:21:22,-1.376179,101.819659,8,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
155294,2020-09-09,10:21:22,-1.437105,101.874142,9,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
155295,2020-09-09,10:21:22,-1.599169,102.425605,9,landsat8,90,Tebo Tengah,Tebo,Jambi,pixel
155296,2020-09-09,10:21:22,-1.775958,102.767257,9,landsat8,90,Batin Xxiv,Batanghari,Jambi,pixel
155297,2020-09-09,10:21:22,-1.775687,102.767256,7,landsat8,90,Batin Xxiv,Batanghari,Jambi,pixel
155298,2020-09-09,10:21:22,-2.199923,101.047299,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
155299,2020-09-09,10:21:22,-2.199652,101.047299,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
155300,2020-09-09,10:21:22,-2.19938,101.047568,7,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
155301,2020-09-09,10:21:22,-2.199651,101.047568,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
155302,2020-09-09,10:21:22,-2.199923,101.047569,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
155303,2020-09-09,10:21:22,-2.200194,101.047569,7,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
155304,2020-09-09,10:21:22,-2.199651,101.047838,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
155305,2020-09-09,10:21:22,-3.215328,101.878016,9,landsat8,90,Ketahun,Bengkulu Utara,Bengkulu,pixel
155306,2020-09-09,10:21:22,-3.386862,101.895234,9,landsat8,90,Ketahun,Bengkulu Utara,Bengkulu,pixel
155307,2020-09-09,10:21:22,-3.347972,101.938272,9,landsat8,90,Ketahun,Bengkulu Utara,Bengkulu,pixel
155308,2020-09-09,10:21:22,-3.347972,101.938003,7,landsat8,90,Ketahun,Bengkulu Utara,Bengkulu,pixel
155309,2020-09-09,10:21:22,-3.220757,101.969451,7,landsat8,90,Ketahun,Bengkulu Utara,Bengkulu,pixel
155310,2020-09-09,10:21:22,-3.220486,101.969451,9,landsat8,90,Ketahun,Bengkulu Utara,Bengkulu,pixel
155311,2020-09-09,10:21:22,-3.220485,101.96972,7,landsat8,90,Ketahun,Bengkulu Utara,Bengkulu,pixel
155312,2020-09-09,10:21:22,-3.396881,101.987507,9,landsat8,90,Batik Nau,Bengkulu Utara,Bengkulu,pixel
155313,2020-09-09,10:21:22,-3.396881,101.987237,9,landsat8,90,Batik Nau,Bengkulu Utara,Bengkulu,pixel
155314,2020-09-09,10:21:22,-3.306869,101.996133,8,landsat8,90,Ketahun,Bengkulu Utara,Bengkulu,pixel
155315,2020-09-09,10:21:22,-2.431308,102.039932,9,landsat8,90,Jangkat,Merangin,Jambi,pixel
155316,2020-09-09,10:21:22,-3.527522,102.070455,9,landsat8,90,Lais,Bengkulu Utara,Bengkulu,pixel
155317,2020-09-09,10:21:22,-3.527523,102.070186,7,landsat8,90,Lais,Bengkulu Utara,Bengkulu,pixel
155318,2020-09-09,10:21:22,-3.587263,102.194187,7,landsat8,90,Air Napal,Bengkulu Utara,Bengkulu,pixel
155319,2020-09-09,10:21:22,-3.761935,102.297314,9,landsat8,90,Muara Bangka Hulu,Bengkulu,Bengkulu,pixel
155320,2020-09-09,10:21:22,-3.74076,102.308023,9,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
