id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3397542,2021-10-02,01:04:29,-6.154116869999999,106.308956145,8,snpp,1280,Kibin,Serang,Banten,cluster
3397543,2021-10-02,01:04:29,1.06411242,117.65840912,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3397544,2021-10-02,01:04:29,0.67674696,117.56357574,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3397545,2021-10-02,01:04:29,-6.97463751,109.95606995,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
3397546,2021-10-02,01:04:29,-7.42218733,112.64321136,8,snpp,1125,Wonoayu,Sidoarjo,Jawa Timur,cluster
3397547,2021-10-02,01:04:29,-8.23996067,118.07055664,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3397548,2021-10-02,01:04:29,-8.24518299,118.06326294,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3397549,2021-10-02,01:04:29,-8.25043392,118.0562439,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3397550,2021-10-02,01:04:29,-7.963050523333333,113.86527760666667,8,snpp,1399,Tenggarang,Bondowoso,Jawa Timur,cluster
3397551,2021-10-02,01:04:29,-7.546805244285714,110.44073377142855,8,snpp,1742,Pakem,Sleman,Di Yogyakarta,cluster
