id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
204115,2020-10-02,09:52:00,-2.6876091957092285,118.88226318359375,8,terra,3000,Mamuju,Mamuju,Sulawesi Barat,pixel
204116,2020-10-02,09:52:00,-8.58730697631836,121.66102600097656,8,terra,3000,Detusoko,Ende,Nusa Tenggara Timur,pixel
204117,2020-10-02,09:52:00,-8.585508346557617,121.66580200195312,8,terra,3000,Detusoko,Ende,Nusa Tenggara Timur,pixel
204118,2020-10-02,09:52:00,-7.012894153594971,110.35993194580078,7,terra,3000,Ngaliyan,Semarang,Jawa Tengah,pixel
204119,2020-10-02,09:52:00,-7.011476039886475,110.35059356689453,8,terra,3000,Ngaliyan,Semarang,Jawa Tengah,pixel
204120,2020-10-02,09:52:00,-7.487450122833252,112.37335968017578,8,terra,3000,Sumobitu,Jombang,Jawa Timur,pixel
204121,2020-10-02,09:52:00,-7.453227996826172,110.95672607421875,8,terra,3000,Sidoharjo,Sragen,Jawa Tengah,pixel
204122,2020-10-02,09:52:00,-7.756208896636963,112.7674789428711,8,terra,3000,Purwosari,Pasuruan,Jawa Timur,pixel
204123,2020-10-02,09:52:00,-8.181705474853516,114.47867584228516,8,terra,3000,Gerokgak,Buleleng,Bali,pixel
204124,2020-10-02,09:52:00,-8.137129783630371,113.36863708496094,8,terra,3000,Jati Roto,Lumajang,Jawa Timur,pixel
