id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1977715,2020-10-18,00:55:14,0.43416971,109.486198425,8,noaa20,1280,Sompak,Landak,Kalimantan Barat,cluster
1977716,2020-10-18,00:55:14,1.32319307,99.92373657,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,cluster
1977717,2020-10-18,00:55:14,1.30504501,99.92098236,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,cluster
1977718,2020-10-18,00:55:14,-0.45524582,102.1706543,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,cluster
1977719,2020-10-18,00:55:14,-0.9030804649999999,101.399108885,8,noaa20,1280,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
1977720,2020-10-18,00:55:14,-3.36148787,104.00457764,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
1977721,2020-10-18,00:55:14,-4.76231718,105.63764954,8,noaa20,1125,Seputih Surabaya,Lampung Tengah,Lampung,cluster
1977722,2020-10-18,00:55:14,-4.7819798,105.757518765,8,noaa20,1280,Sukadana,Lampung Timur,Lampung,cluster
1977723,2020-10-18,00:55:14,-4.91917324,105.74452972,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,cluster
1977724,2020-10-18,00:55:14,-4.8252368,104.945072175,8,noaa20,1280,Abung Timur,Lampung Utara,Lampung,cluster
1977725,2020-10-18,00:55:14,-7.10467863,113.03652191,8,noaa20,1125,Blega,Bangkalan,Jawa Timur,cluster
1977726,2020-10-18,00:55:14,-6.17145205,106.70155334,8,noaa20,1125,Kalideres,Jakarta Barat,Dki Jakarta,cluster
1977727,2020-10-18,00:55:14,-6.27992725,107.35510254,8,noaa20,1125,Majalaya,Karawang,Jawa Barat,cluster
1977728,2020-10-18,00:55:14,-7.09341526,112.30161285,8,noaa20,1125,Pucuk,Lamongan,Jawa Timur,cluster
1977729,2020-10-18,00:55:14,-6.10075951,105.42247772,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,cluster
1977730,2020-10-18,00:55:14,-7.26926088,112.68334961,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,cluster
1977731,2020-10-18,00:55:14,-6.96837234,110.31964111,8,noaa20,1125,Tugu,Semarang,Jawa Tengah,cluster
1977732,2020-10-18,00:55:14,-6.97433114,109.955982205,8,noaa20,1280,Banyuputih,Batang,Jawa Tengah,cluster
1977733,2020-10-18,00:55:14,-7.24173689,111.71963501,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
1977734,2020-10-18,00:55:14,-7.50775146,112.65213013,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,cluster
1977735,2020-10-18,00:55:14,-6.94358015,108.75146484,8,noaa20,1125,Pasaleman,Cirebon,Jawa Barat,cluster
1977736,2020-10-18,00:55:14,-9.65987873,120.21586609,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
