id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264631,2021-03-22,12:38:12,-9.1035862,117.05686188,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
264632,2021-03-22,12:38:12,-2.2960856,121.68484497,8,snpp,1125,Bumi Raya,Morowali,Sulawesi Tengah,pixel
264633,2021-03-22,12:38:12,-2.53634,119.34270477,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
264634,2021-03-22,12:38:12,-2.53345132,119.34583282,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
264635,2021-03-22,12:38:12,-2.47579265,119.45409393,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
264636,2021-03-22,12:38:12,-2.31353211,119.15961456,8,snpp,1125,Sampaga,Mamuju,Sulawesi Barat,pixel
264637,2021-03-22,12:38:12,-2.23627758,119.25323486,8,snpp,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,pixel
264638,2021-03-22,12:38:12,-1.8299104,121.04010773,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
264639,2021-03-22,12:38:12,-1.9242636,119.37646484,8,snpp,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
264640,2021-03-22,12:38:12,-1.81010962,119.36668396,8,snpp,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
264641,2021-03-22,12:38:12,-1.37998855,121.73941803,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
264642,2021-03-22,12:38:12,-1.31359684,121.83259583,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
264643,2021-03-22,12:38:12,-1.33580792,121.66311646,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
264644,2021-03-22,12:38:12,-1.00514019,123.33296967,9,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
264645,2021-03-22,12:38:12,-1.37233853,120.81047058,8,snpp,1125,Poso Kota Utara,Poso,Sulawesi Tengah,pixel
264646,2021-03-22,12:38:12,-1.24200237,121.60835266,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
264647,2021-03-22,12:38:12,-1.0120908,121.76409149,8,snpp,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
264648,2021-03-22,12:38:12,-0.80480039,122.52457428,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
264649,2021-03-22,12:38:12,0.48234192,127.9956665,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
264650,2021-03-22,12:38:12,-0.39776146,120.04243469,8,snpp,1125,Ampibabo,Parigimoutong,Sulawesi Tengah,pixel
264651,2021-03-22,12:38:12,-0.08500129,116.77661896,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
264652,2021-03-22,12:38:12,0.88857919,116.76016998,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
264653,2021-03-22,12:38:12,-0.24938771,102.42537689,8,snpp,1125,Rengat,Indragiri Hulu,Riau,pixel
264654,2021-03-22,12:38:12,0.12740071,102.55397034,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
264655,2021-03-22,12:38:12,0.12823211,102.55928802,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
264656,2021-03-22,12:38:12,0.89520383,103.11266327,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
264657,2021-03-22,12:38:12,0.89534187,103.11123657,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
264658,2021-03-22,12:38:12,-5.90829182,120.45352936,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
264659,2021-03-22,12:38:12,-4.65363455,120.44641113,8,snpp,1125,Sibulue,Bone,Sulawesi Selatan,pixel
264660,2021-03-22,12:38:12,-4.18462801,120.02947235,8,snpp,1125,Sabbangparu,Wajo,Sulawesi Selatan,pixel
264661,2021-03-22,12:38:12,-4.16955423,120.09838867,8,snpp,1125,Pammana,Wajo,Sulawesi Selatan,pixel
264662,2021-03-22,12:38:12,-3.9689517,120.07636261,8,snpp,1125,Mainangpajo,Wajo,Sulawesi Selatan,pixel
264663,2021-03-22,12:38:12,-3.9186132,120.21308899,8,snpp,1125,Gilireng,Wajo,Sulawesi Selatan,pixel
264664,2021-03-22,12:38:12,-3.91920257,119.96388245,8,snpp,1125,Dua Pitue,Sidenreng Rappang,Sulawesi Selatan,pixel
264665,2021-03-22,12:38:12,-3.93498802,119.71186829,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
264666,2021-03-22,12:38:12,-3.72040105,120.35796356,8,snpp,1125,Pitumpanua,Wajo,Sulawesi Selatan,pixel
264667,2021-03-22,12:38:12,-2.75375557,120.43621826,8,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
