id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308486,2021-05-16,12:05:59,-0.59231621,115.11952972,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3308487,2021-05-16,12:05:59,2.2782414,117.93030548,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
3308488,2021-05-16,12:05:59,-1.92984009,121.03868103,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3308489,2021-05-16,12:05:59,-1.9069308,121.14514923,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3308490,2021-05-16,12:05:59,-1.41855049,121.70305634,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3308491,2021-05-16,12:05:59,-1.390687885,121.569293975,8,snpp,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3308492,2021-05-16,12:05:59,-0.79505795,122.65241241,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,cluster
3308493,2021-05-16,12:05:59,-10.155016425,123.72225570500001,8,snpp,1280,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3308494,2021-05-16,12:05:59,-10.14528656,123.72426605000001,8,snpp,1280,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3308495,2021-05-16,12:05:59,-9.93629742,123.68849945,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3308496,2021-05-16,12:05:59,-9.84977436,123.78555298,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3308497,2021-05-16,12:05:59,-9.99729729,120.80265808,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3308498,2021-05-16,12:05:59,-9.988283156666666,120.73807271333334,8,snpp,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3308499,2021-05-16,12:05:59,-9.861775716666665,120.52851867666668,8,snpp,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3308500,2021-05-16,12:05:59,-9.46973515,119.83627701,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3308501,2021-05-16,12:05:59,-9.39553165,119.69953156,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3308502,2021-05-16,12:05:59,-9.39542866,119.67076111,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3308503,2021-05-16,12:05:59,-9.39800167,119.41107177500001,8,snpp,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3308504,2021-05-16,12:05:59,-9.39065075,119.43434143,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3308505,2021-05-16,12:05:59,-9.35660505,119.623508455,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3308506,2021-05-16,12:05:59,-9.370082533333333,119.45617421666667,8,snpp,1399,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3308507,2021-05-16,12:05:59,-9.364386555,119.46392059499999,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3308508,2021-05-16,12:05:59,-8.29674339,124.05539703,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3308509,2021-05-16,12:05:59,-8.33311844,123.25196838,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3308510,2021-05-16,12:05:59,-8.76780319,118.80686188,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3308511,2021-05-16,12:05:59,-8.51428127,118.53302765,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3308512,2021-05-16,12:05:59,-8.62172794,117.56381226,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3308513,2021-05-16,12:05:59,-8.41292763,118.00865936,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3308514,2021-05-16,12:05:59,-8.30848598,118.40564728,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3308515,2021-05-16,12:05:59,-8.40801716,117.55849457,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3308516,2021-05-16,12:05:59,-8.16599941,117.52000427,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3308517,2021-05-16,12:05:59,-7.87964678,114.45212555,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
