id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2529607,2021-02-19,01:24:27,0.6463362,104.27725983,8,snpp,1125,Galang,Batam,Kep. Riau,cluster
2529608,2021-02-19,01:24:27,-0.24598952285714284,109.33072553285716,8,snpp,1742,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2529609,2021-02-19,01:24:27,-0.259293592,109.33778534000001,8,snpp,1588,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2529610,2021-02-19,01:24:27,1.31454074,99.15302277,8,snpp,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,cluster
2529611,2021-02-19,01:24:27,0.50809181,103.333896635,8,snpp,1280,Kuala Kampar,Pelalawan,Riau,cluster
2529612,2021-02-19,01:24:27,-0.03675465,103.21353149,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
2529613,2021-02-19,01:24:27,-0.46653119,103.062274935,8,snpp,1280,Tempuling,Indragiri Hilir,Riau,cluster
2529614,2021-02-19,01:24:27,-2.66876984,111.18608093,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
2529615,2021-02-19,01:24:27,3.8696394,108.18492126,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
2529616,2021-02-19,01:24:27,3.10037136,98.1317215,8,snpp,1125,Mardinding,Karo,Sumatera Utara,cluster
2529617,2021-02-19,01:24:27,3.10043192,98.00777435,8,snpp,1125,Mardinding,Karo,Sumatera Utara,cluster
2529618,2021-02-19,01:24:27,2.611857895,99.917251585,8,snpp,1280,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,cluster
2529619,2021-02-19,01:24:27,2.94636774,97.475387575,8,snpp,1280,Bakongan,Aceh Selatan,Aceh,cluster
2529620,2021-02-19,01:24:27,1.79988658,101.67219543,8,snpp,1125,Rupat,Bengkalis,Riau,cluster
2529621,2021-02-19,01:24:27,1.10633779,104.57824707,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,cluster
2529622,2021-02-19,01:24:27,1.105367245,104.27106476,8,snpp,1280,Bintan Utara,Bintan,Kep. Riau,cluster
2529623,2021-02-19,01:24:27,1.08878028,104.26161957,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,cluster
2529624,2021-02-19,01:24:27,1.051348685,104.121456145,8,snpp,1280,Sungai Beduk,Batam,Kep. Riau,cluster
2529625,2021-02-19,01:24:27,1.34265316,102.15433502,8,snpp,1125,Bukit Batu,Bengkalis,Riau,cluster
