id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3400818,2021-10-05,00:07:42,-3.90312362,122.41960907,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3400819,2021-10-05,00:07:42,-8.1571517,124.777336125,8,snpp,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3400820,2021-10-05,00:07:42,-8.29336071,124.70384597500001,8,snpp,1280,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3400821,2021-10-05,00:07:42,-8.254884715,123.707302095,8,snpp,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3400822,2021-10-05,00:07:42,-8.25521278,123.16490936,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3400823,2021-10-05,00:07:42,-6.46441269,110.80859120333334,8,snpp,1399,Kembang,Jepara,Jawa Tengah,cluster
3400824,2021-10-05,00:07:42,-7.24905586,112.58663177,8,snpp,1125,Menganti,Gresik,Jawa Timur,cluster
3400825,2021-10-05,00:07:42,-8.23591042,117.58591461,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3400826,2021-10-05,00:07:42,-7.249876975,111.07845688,8,snpp,1280,Kradenan,Grobogan,Jawa Tengah,cluster
3400827,2021-10-05,00:07:42,-7.35122681,111.43663025,8,snpp,1125,Kradenan,Blora,Jawa Tengah,cluster
3400828,2021-10-05,00:07:42,-7.55204964,112.2960968,8,snpp,1125,Jogoroto,Jombang,Jawa Timur,cluster
3400829,2021-10-05,00:07:42,-7.57452106,112.39151764,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3400830,2021-10-05,00:07:42,-9.56059424,123.79149119,8,snpp,1399,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3400831,2021-10-05,00:07:42,-7.81451416,112.08014679,8,snpp,1125,Gurah,Kediri,Jawa Timur,cluster
3400832,2021-10-05,00:07:42,-10.15316486,123.67516327,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3400833,2021-10-05,00:07:42,-7.93942118,110.32427216,8,snpp,1125,Bambanglipuro,Bantul,Di Yogyakarta,cluster
