id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
299567,2021-07-01,09:50:00,-6.79489803314209,110.8355484008789,8,terra,3000,Kota Kudus,Kudus,Jawa Tengah,pixel
299568,2021-07-01,09:50:00,-7.5619707107543945,112.60615539550781,8,terra,3000,Ngoro,Mojokerto,Jawa Timur,pixel
299569,2021-07-01,09:50:00,-7.553160667419434,112.35511016845703,8,terra,3000,Mojoagung,Jombang,Jawa Timur,pixel
299570,2021-07-01,09:50:00,-7.515077114105225,111.96649169921875,8,terra,3000,Gondang,Nganjuk,Jawa Timur,pixel
299571,2021-07-01,09:50:00,-7.578028678894043,112.3362808227539,8,terra,3000,Mojoagung,Jombang,Jawa Timur,pixel
299572,2021-07-01,09:50:00,-7.512763023376465,111.70062255859375,8,terra,3000,Saradan,Madiun,Jawa Timur,pixel
299573,2021-07-01,09:50:00,-7.511443138122559,111.69164276123047,8,terra,3000,Saradan,Madiun,Jawa Timur,pixel
299574,2021-07-01,09:50:00,-7.720022678375244,112.3000717163086,8,terra,3000,Bareng,Jombang,Jawa Timur,pixel
299575,2021-07-01,09:50:00,-7.918259620666504,112.65284729003906,8,terra,3000,Singosari,Malang,Jawa Timur,pixel
299576,2021-07-01,09:50:00,-8.220658302307129,114.1380844116211,8,terra,3000,Songgon,Banyuwangi,Jawa Timur,pixel
299577,2021-07-01,09:50:00,-8.348128318786621,114.0391845703125,8,terra,3000,Glenmore,Banyuwangi,Jawa Timur,pixel
