id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3378260,2021-09-08,00:13:38,0.6442388175,117.555179595,8,snpp,1500,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3378261,2021-09-08,00:13:38,-0.93032718,115.8034668,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3378262,2021-09-08,00:13:38,-1.85807908,115.85954285,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3378263,2021-09-08,00:13:38,-1.86569452,115.85428619,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3378264,2021-09-08,00:13:38,-8.23694515,124.981987,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3378265,2021-09-08,00:13:38,-8.46687984,123.02651215,8,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
3378266,2021-09-08,00:13:38,-6.81810188,111.97595978,8,snpp,1125,Jenu,Tuban,Jawa Timur,cluster
3378267,2021-09-08,00:13:38,-6.21836233,107.32546234,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3378268,2021-09-08,00:13:38,-7.30675602,111.10650635,8,snpp,1125,Jenar,Sragen,Jawa Tengah,cluster
3378269,2021-09-08,00:13:38,-8.48583889,117.54525757,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3378270,2021-09-08,00:13:38,-7.62359667,111.88814545,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,cluster
3378271,2021-09-08,00:13:38,-7.82311773,111.99658203,8,snpp,1125,Mojoroto,Kediri,Jawa Timur,cluster
3378272,2021-09-08,00:13:38,-8.17157078,113.28813934,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,cluster
