id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
255212,2020-12-08,13:17:00,-6.415511608123779,106.103759765625,8,aqua,3000,Banjar,Pandeglang,Banten,pixel
255213,2020-12-08,13:17:00,-4.789794445037842,104.89716339111328,9,aqua,3000,Kotabumi Utara,Lampung Utara,Lampung,pixel
255214,2020-12-08,13:17:00,-4.448417663574219,105.58016967773438,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
255215,2020-12-08,13:17:00,-3.790334463119507,103.53631591796875,8,aqua,3000,Lahat,Lahat,Sumatera Selatan,pixel
255216,2020-12-08,13:17:00,-2.6962921619415283,110.34930419921875,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
255217,2020-12-08,13:17:00,-2.5281991958618164,110.8777084350586,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
255218,2020-12-08,13:17:00,-2.537957191467285,110.87913513183594,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
255219,2020-12-08,13:17:00,-2.529752731323242,110.8670425415039,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
255220,2020-12-08,13:17:00,-2.842740058898926,101.54093170166016,8,aqua,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
255221,2020-12-08,13:17:00,-1.9286037683486938,104.21107482910156,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
255222,2020-12-08,13:17:00,-2.222945213317871,101.04995727539062,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
255223,2020-12-08,13:17:00,-0.18869706988334656,109.31044006347656,8,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
255224,2020-12-08,13:17:00,-0.10399747639894485,109.32091522216797,8,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
255225,2020-12-08,13:17:00,-0.1132616400718689,109.32225036621094,9,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
255226,2020-12-08,13:17:00,-0.8210015296936035,103.4588394165039,7,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
255227,2020-12-08,13:17:00,0.13353048264980316,102.6838150024414,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
255228,2020-12-08,13:17:00,0.1719590276479721,102.39903259277344,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
255229,2020-12-08,13:17:00,0.334028035402298,101.02169036865234,8,aqua,3000,Tapungkiri,Rokan Hulu,Riau,pixel
255230,2020-12-08,13:17:00,0.8410191535949707,103.3741455078125,8,aqua,3000,Kundur,Karimun,Kep. Riau,pixel
255231,2020-12-08,13:17:00,0.5629053711891174,101.42436218261719,8,aqua,3000,Rumbai,Pekanbaru,Riau,pixel
255232,2020-12-08,13:17:00,0.2866257429122925,99.27989959716797,8,aqua,3000,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
255233,2020-12-08,13:17:00,0.2824364900588989,99.25159454345703,8,aqua,3000,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
