id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
201797,2020-09-04,12:22:00,-10.141780853271484,123.88935852050781,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
201798,2020-09-04,12:22:00,-9.901877403259277,123.76091003417969,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
201799,2020-09-04,12:22:00,-10.221213340759277,120.28047943115234,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
201800,2020-09-04,12:22:00,-9.399128437042236,124.25005340576172,8,aqua,3414,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
201801,2020-09-04,12:22:00,-9.895224571228027,120.21258544921875,9,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
201802,2020-09-04,12:22:00,-9.18795108795166,124.75321197509766,8,aqua,3414,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
201803,2020-09-04,12:22:00,-9.7867751121521,119.80994033813477,8,aqua,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201804,2020-09-04,12:22:00,-8.427016735076904,124.16873550415039,8,aqua,3414,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
201805,2020-09-04,12:22:00,-8.409611701965332,124.16152954101562,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
201806,2020-09-04,12:22:00,-8.49327039718628,122.61171340942383,8,aqua,3414,Talibura,Sikka,Nusa Tenggara Timur,cluster
201807,2020-09-04,12:22:00,-8.478350639343262,122.6519546508789,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
201808,2020-09-04,12:22:00,-8.613271713256836,121.68911743164062,8,aqua,3000,Detusoko,Ende,Nusa Tenggara Timur,cluster
201809,2020-09-04,12:22:00,-8.551868438720703,121.79005432128906,8,aqua,3000,Maurole,Ende,Nusa Tenggara Timur,cluster
201810,2020-09-04,12:22:00,-8.262392044067383,123.51919555664062,8,aqua,3000,Ileape,Lembata,Nusa Tenggara Timur,cluster
201811,2020-09-04,12:22:00,-8.593647956848145,121.02098846435547,9,aqua,3000,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
201812,2020-09-04,12:22:00,-8.439425468444824,121.09174346923828,8,aqua,3000,Riung,Ngada,Nusa Tenggara Timur,cluster
201813,2020-09-04,12:22:00,-8.661828994750977,117.62177276611328,8,aqua,3000,Lape,Sumbawa,Nusa Tenggara Barat,cluster
201814,2020-09-04,12:22:00,-8.342913627624512,118.09380340576172,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,cluster
201815,2020-09-04,12:22:00,-8.45006275177002,117.26347351074219,8,aqua,3000,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
201816,2020-09-04,12:22:00,-8.251879215240479,118.08650970458984,8,aqua,3414,Tambora,Bima,Nusa Tenggara Barat,cluster
201817,2020-09-04,12:22:00,-8.278312047322592,117.77637736002605,8,aqua,3732,Pekat,Dompu,Nusa Tenggara Barat,cluster
201818,2020-09-04,12:22:00,-5.284368991851807,123.62506866455078,8,aqua,3000,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,cluster
201819,2020-09-04,12:22:00,0.6558268070220947,122.47333526611328,8,aqua,3414,Wonosari,Boalemo,Gorontalo,cluster
201820,2020-09-04,12:22:00,1.10670804977417,121.3477783203125,8,aqua,3000,Momunu,Buol,Sulawesi Tengah,cluster
