id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3375635,2021-09-03,11:54:13,-7.36351156,140.39260864,8,noaa20,1280,Muting,Merauke,Papua,cluster
3375636,2021-09-03,11:54:13,-9.53201008,123.80179596,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3375637,2021-09-03,11:54:13,-9.881931784999999,120.28895568499999,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3375638,2021-09-03,11:54:13,-8.294612566666666,130.82301330666667,8,noaa20,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3375639,2021-09-03,11:54:13,-8.291046139999999,130.83265686,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3375640,2021-09-03,11:54:13,-9.77184677,120.38356018,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3375641,2021-09-03,11:54:13,-9.73531723,120.362037655,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3375642,2021-09-03,11:54:13,-8.15528679,130.97076416,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3375643,2021-09-03,11:54:13,-9.67917824,120.48693085,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3375644,2021-09-03,11:54:13,-8.15126133,128.10215759,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3375645,2021-09-03,11:54:13,-8.15579462,127.828178405,8,noaa20,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
3375646,2021-09-03,11:54:13,-8.492540835,124.107727055,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3375647,2021-09-03,11:54:13,-8.48269367,124.09883881,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3375648,2021-09-03,11:54:13,-8.41660118,124.51052094,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3375649,2021-09-03,11:54:13,-8.28262234,125.08194733,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3375650,2021-09-03,11:54:13,-8.42350578,123.9383316,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3375651,2021-09-03,11:54:13,-8.67688465,121.58432007,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3375652,2021-09-03,11:54:13,-8.32381058,123.6942215,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3375653,2021-09-03,11:54:13,-8.22602272,123.83279419,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3375654,2021-09-03,11:54:13,-8.586246015,120.76348114000001,8,noaa20,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3375655,2021-09-03,11:54:13,-8.66967678,118.49842834,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3375656,2021-09-03,11:54:13,-8.52749157,118.36029053,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3375657,2021-09-03,11:54:13,-8.5150919,118.20467377,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3375658,2021-09-03,11:54:13,-8.50283718,118.14719391,9,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3375659,2021-09-03,11:54:13,-8.430178645000002,118.669082645,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3375660,2021-09-03,11:54:13,-8.41877937,118.65597534,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3375661,2021-09-03,11:54:13,-8.44802189,118.39653778,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3375662,2021-09-03,11:54:13,-8.41595078,118.35478973,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3375663,2021-09-03,11:54:13,-8.39527893,118.264328,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3375664,2021-09-03,11:54:13,-8.36874008,118.22975159,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3375665,2021-09-03,11:54:13,-8.37296963,118.15699768,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3375666,2021-09-03,11:54:13,1.41574574,128.66053772,8,noaa20,1125,Maba Utara,Halmahera Timur,Maluku Utara,cluster
3375667,2021-09-03,11:54:13,0.83579695,123.46949005,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3375668,2021-09-03,11:54:13,0.71820486,122.4812851,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,cluster
3375669,2021-09-03,11:54:13,0.90261412,123.24075317,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
3375670,2021-09-03,11:54:13,3.25288057,116.52227783,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3375671,2021-09-03,11:54:13,3.32939219,116.55030823,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3375672,2021-09-03,11:54:13,3.5004468,116.40273285,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,cluster
