id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
114557,2020-08-18,09:23:48,-8.287292,116.308003,8,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
114558,2020-08-18,09:23:48,-8.794431,116.310361,7,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
114559,2020-08-18,09:23:48,-8.216805,116.345439,7,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
114560,2020-08-18,09:23:48,-8.369814,116.511939,8,landsat8,90,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
114561,2020-08-18,09:23:48,-8.491126,116.52705,9,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
114562,2020-08-18,09:23:48,-8.665645,116.561193,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
114563,2020-08-18,09:23:48,-8.342298,116.669182,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
114564,2020-08-18,09:23:48,-8.342569,116.668909,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
114565,2020-08-18,09:23:48,-8.342569,116.669182,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
114566,2020-08-18,09:23:48,-8.342841,116.669182,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
114567,2020-08-18,09:23:48,-8.34257,116.669454,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
114568,2020-08-18,09:23:48,-8.342841,116.669454,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
114569,2020-08-18,09:23:48,-8.34257,116.669727,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
114570,2020-08-18,09:23:48,-8.342841,116.669727,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
114571,2020-08-18,09:23:48,-8.43512,116.690906,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
114572,2020-08-18,09:23:48,-8.434848,116.690906,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
114573,2020-08-18,09:23:48,-8.43512,116.691178,8,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
114574,2020-08-18,09:23:48,-8.382755,116.699939,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
