id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
200620,2020-09-01,13:16:39,-8.73316145,118.57990265000001,8,noaa20,1280,Parado,Bima,Nusa Tenggara Barat,cluster
200621,2020-09-01,13:16:39,-8.819598675,117.95131302,8,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
200622,2020-09-01,13:16:39,-8.81954861,117.9420929,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
200623,2020-09-01,13:16:39,-8.77358246,117.92608643,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
200624,2020-09-01,13:16:39,-8.78652763,117.85678864,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
200625,2020-09-01,13:16:39,-8.56341267,117.41423035,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
200626,2020-09-01,13:16:39,-8.552571775,117.42473221,8,noaa20,1280,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
200627,2020-09-01,13:16:39,-8.77471542,115.85749054,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
200628,2020-09-01,13:16:39,-8.35825491,117.845069885,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
200629,2020-09-01,13:16:39,-8.4440732,117.135520935,8,noaa20,1280,Utan,Sumbawa,Nusa Tenggara Barat,cluster
200630,2020-09-01,13:16:39,-8.19996357,117.504577635,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
200631,2020-09-01,13:16:39,-7.92030716,114.38085175,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
200632,2020-09-01,13:16:39,-7.83743382,114.4048233,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
200633,2020-09-01,13:16:39,-7.89754725,111.57511902,8,noaa20,1125,Pulung,Ponorogo,Jawa Timur,cluster
200634,2020-09-01,13:16:39,-7.62807798,111.80523682,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,cluster
200635,2020-09-01,13:16:39,-7.079398473333334,114.34577433333334,8,noaa20,1399,Nonggunong,Sumenep,Jawa Timur,cluster
200636,2020-09-01,13:16:39,-7.4260354,111.99515533,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
200637,2020-09-01,13:16:39,-7.34734058,112.38832092,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
200638,2020-09-01,13:16:39,-7.31716204,112.46383667,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
200639,2020-09-01,13:16:39,-7.34925461,111.75447083,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
200640,2020-09-01,13:16:39,-7.30693626,111.65309143,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
200641,2020-09-01,13:16:39,-7.08223057,112.33764648,8,noaa20,1125,Sukodadi,Lamongan,Jawa Timur,cluster
200642,2020-09-01,13:16:39,-7.00638866,112.2973175,8,noaa20,1125,Sekran,Lamongan,Jawa Timur,cluster
200643,2020-09-01,13:16:39,-7.0670948,111.74342346,8,noaa20,1125,Senori,Tuban,Jawa Timur,cluster
200644,2020-09-01,13:16:39,-7.10482502,111.36286926,8,noaa20,1125,Banjarejo,Blora,Jawa Tengah,cluster
200645,2020-09-01,13:16:39,-7.08369827,108.85545349,8,noaa20,1125,Ketanggungan,Brebes,Jawa Tengah,cluster
200646,2020-09-01,13:16:39,-7.03161526,108.87104797,7,noaa20,1125,Ketanggungan,Brebes,Jawa Tengah,cluster
200647,2020-09-01,13:16:39,-6.95694828,109.2692337,8,noaa20,1125,Kedungbanteng,Tegal,Jawa Tengah,cluster
200648,2020-09-01,13:16:39,-7.13945866,107.75294495,8,noaa20,1125,Ibun,Bandung,Jawa Barat,cluster
200649,2020-09-01,13:16:39,-7.11364937,107.72064972,8,noaa20,1125,Pacet,Bandung,Jawa Barat,cluster
200650,2020-09-01,13:16:39,-7.03174829,107.94779205,7,noaa20,1125,Baluburlimbangan,Garut,Jawa Barat,cluster
200651,2020-09-01,13:16:39,-6.8901701,108.81735229,7,noaa20,1125,Tanjung,Brebes,Jawa Tengah,cluster
200652,2020-09-01,13:16:39,-7.04901171,107.74628448,8,noaa20,1125,Majalaya,Bandung,Jawa Barat,cluster
200653,2020-09-01,13:16:39,-7.02153254,107.12762451,8,noaa20,1125,Campaka,Cianjur,Jawa Barat,cluster
200654,2020-09-01,13:16:39,-6.93859816,107.27122498,8,noaa20,1125,Rongga,Bandung Barat,Jawa Barat,cluster
200655,2020-09-01,13:16:39,-6.99429035,106.86044312,8,noaa20,1125,Jampang Tengah,Sukabumi,Jawa Barat,cluster
200656,2020-09-01,13:16:39,-6.93219995,107.22412872,8,noaa20,1125,Bojong Picung,Cianjur,Jawa Barat,cluster
200657,2020-09-01,13:16:39,-6.71248627,108.42819977,8,noaa20,1125,Palimanan,Cirebon,Jawa Barat,cluster
200658,2020-09-01,13:16:39,-6.70867729,108.34060669,8,noaa20,1125,Leuwi Munding,Majalengka,Jawa Barat,cluster
200659,2020-09-01,13:16:39,-6.73889494,108.10215759,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,cluster
200660,2020-09-01,13:16:39,-6.74002123,108.07268524,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,cluster
200661,2020-09-01,13:16:39,-6.69447279,108.3421936,8,noaa20,1125,Sumber Jaya,Majalengka,Jawa Barat,cluster
200662,2020-09-01,13:16:39,-6.71454048,108.09449768,7,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,cluster
200663,2020-09-01,13:16:39,-6.67976093,108.25331116,8,noaa20,1125,Ligung,Majalengka,Jawa Barat,cluster
200664,2020-09-01,13:16:39,-6.65707636,107.18114471,8,noaa20,1125,Cikalong Kulon,Cianjur,Jawa Barat,cluster
200665,2020-09-01,13:16:39,-6.50198555,108.11715698,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
200666,2020-09-01,13:16:39,-6.65118694,107.10883331,8,noaa20,1125,Tanjungsari,Bogor,Jawa Barat,cluster
200667,2020-09-01,13:16:39,-6.81346369,105.87928772,8,noaa20,1125,Wanasalam,Lebak,Banten,cluster
200668,2020-09-01,13:16:39,-6.5600934,107.41625214,8,noaa20,1125,Jatiluhur,Purwakarta,Jawa Barat,cluster
200669,2020-09-01,13:16:39,-6.39962053,107.68780518,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,cluster
200670,2020-09-01,13:16:39,-6.40809059,107.21271515,8,noaa20,1125,Bojongmangu,Bekasi,Jawa Barat,cluster
200671,2020-09-01,13:16:39,-6.34640408,107.17113495,8,noaa20,1125,Cikarang Selatan,Bekasi,Jawa Barat,cluster
200672,2020-09-01,13:16:39,-6.32825756,107.08984375,8,noaa20,1125,Cikarang Barat,Bekasi,Jawa Barat,cluster
200673,2020-09-01,13:16:39,-6.20792437,106.96724701,7,noaa20,1125,Medan Satria,Bekasi,Jawa Barat,cluster
200674,2020-09-01,13:16:39,-6.05929327,107.00747681,8,noaa20,1125,Babelan,Bekasi,Jawa Barat,cluster
200675,2020-09-01,13:16:39,-5.66373491,105.74339294,8,noaa20,1125,Sragi,Lampung Selatan,Lampung,cluster
200676,2020-09-01,13:16:39,-5.42124987,104.94232178,8,noaa20,1125,Pringsewu,Pringsewu,Lampung,cluster
200677,2020-09-01,13:16:39,-5.07561111,105.03118134,8,noaa20,1125,Padang Ratu,Lampung Tengah,Lampung,cluster
200678,2020-09-01,13:16:39,-4.95871305,105.71847534,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,cluster
200679,2020-09-01,13:16:39,-4.93523264,104.77267456,8,noaa20,1125,Abung Barat,Lampung Utara,Lampung,cluster
200680,2020-09-01,13:16:39,-4.74665642,104.96237946,8,noaa20,1125,Abung Timur,Lampung Utara,Lampung,cluster
200681,2020-09-01,13:16:39,-4.58581352,105.3793335,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,cluster
200682,2020-09-01,13:16:39,-4.570156454999999,105.29677200500001,8,noaa20,1500,Menggala,Tulangbawang,Lampung,cluster
200683,2020-09-01,13:16:39,-4.3820858,104.90322876,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,cluster
200684,2020-09-01,13:16:39,-2.61268187,114.70948792,8,noaa20,1125,Dadahup,Kapuas,Kalimantan Tengah,cluster
200685,2020-09-01,13:16:39,-4.20914459,103.06357574,8,noaa20,1125,Tamjung Sakti,Empat Lawang,Sumatera Selatan,cluster
200686,2020-09-01,13:16:39,-3.77705741,102.80886078,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
200687,2020-09-01,13:16:39,-2.37738943,110.70897675,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
200688,2020-09-01,13:16:39,-3.5869596,102.30023193,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
200689,2020-09-01,13:16:39,-2.24981332,110.69985962,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
200690,2020-09-01,13:16:39,-2.18340039,110.96266937,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
200691,2020-09-01,13:16:39,-2.1345504550000003,111.05087662,8,noaa20,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
200692,2020-09-01,13:16:39,-2.1366148,111.03212738,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
200693,2020-09-01,13:16:39,-2.10126662,111.15106201,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
200694,2020-09-01,13:16:39,-3.285614725,102.70565033,8,noaa20,1280,Selangit,Musi Rawas,Sumatera Selatan,cluster
200695,2020-09-01,13:16:39,-2.62980175,102.89368439,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
200696,2020-09-01,13:16:39,-2.51152802,102.07846069,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
200697,2020-09-01,13:16:39,-2.55550551,101.73807526,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
200698,2020-09-01,13:16:39,-2.48554683,102.00032043,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
200699,2020-09-01,13:16:39,-2.43192625,102.03062439,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
200700,2020-09-01,13:16:39,-2.357262255,102.1457901,8,noaa20,1280,Muara Siau,Merangin,Jambi,cluster
200701,2020-09-01,13:16:39,-2.189471125,102.130973815,8,noaa20,1280,Sungai Manau,Merangin,Jambi,cluster
200702,2020-09-01,13:16:39,-2.00896192,102.16391754,8,noaa20,1125,Bangko,Merangin,Jambi,cluster
200703,2020-09-01,13:16:39,-0.526568265,111.644218445,8,noaa20,1280,Sayan,Melawi,Kalimantan Barat,cluster
200704,2020-09-01,13:16:39,-0.55583801,111.30618540333334,8,noaa20,1399,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
200705,2020-09-01,13:16:39,-2.02153397,101.45679474,8,noaa20,1125,Air Hangat,Kerinci,Jambi,cluster
200706,2020-09-01,13:16:39,-2.02484679,101.33033752,8,noaa20,1125,Air Hangat,Kerinci,Jambi,cluster
200707,2020-09-01,13:16:39,-0.4150573,111.46297455,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
200708,2020-09-01,13:16:39,-1.75139451,102.38807678,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,cluster
200709,2020-09-01,13:16:39,-0.33504024,111.62883759,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
200710,2020-09-01,13:16:39,-0.33096457,111.36476898,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
200711,2020-09-01,13:16:39,-0.23578386,111.16390228,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
200712,2020-09-01,13:16:39,-0.25090012,110.97919464,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
200713,2020-09-01,13:16:39,-0.26194134,110.90733337,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
200714,2020-09-01,13:16:39,-0.269890995,110.85556412,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
200715,2020-09-01,13:16:39,-0.24105178,110.98640442,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
200716,2020-09-01,13:16:39,-0.25689322,110.85562134,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
200717,2020-09-01,13:16:39,-0.17724751,111.22701263,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
200718,2020-09-01,13:16:39,-1.46359169,101.64230347,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
200719,2020-09-01,13:16:39,-1.11832261,102.72805786,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
200720,2020-09-01,13:16:39,0.33415589,111.06861877,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
200721,2020-09-01,13:16:39,0.35717902999999995,111.06898117,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
200722,2020-09-01,13:16:39,0.32951263,110.70349121,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
200723,2020-09-01,13:16:39,0.37409827,110.88320923,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
200724,2020-09-01,13:16:39,0.35298744,110.74421692,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
200725,2020-09-01,13:16:39,0.35092267,110.716369625,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
200726,2020-09-01,13:16:39,0.36398634,110.67455292,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
200727,2020-09-01,13:16:39,0.37357464,110.70885468,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
200728,2020-09-01,13:16:39,0.37187955,110.64175415,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
200729,2020-09-01,13:16:39,0.451025224,110.92230835000001,8,noaa20,1588,Jangkang,Sanggau,Kalimantan Barat,cluster
200730,2020-09-01,13:16:39,0.462313845,110.926197055,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
200731,2020-09-01,13:16:39,0.44744673,110.6542511,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
200732,2020-09-01,13:16:39,0.47780797,110.73993683,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
200733,2020-09-01,13:16:39,0.52396852,110.86971283,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
200734,2020-09-01,13:16:39,0.58742237,111.25038147,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
200735,2020-09-01,13:16:39,0.5861463849999999,111.16857909999999,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
200736,2020-09-01,13:16:39,0.561926425,110.951286315,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
200737,2020-09-01,13:16:39,0.65979791,111.68025208,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
200738,2020-09-01,13:16:39,0.57620567,110.96590424,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
200739,2020-09-01,13:16:39,0.58920133,110.8767395,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
200740,2020-09-01,13:16:39,0.61760616,110.97666168,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
200741,2020-09-01,13:16:39,0.61201292,110.93996429,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
200742,2020-09-01,13:16:39,0.61076987,110.93180847,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
200743,2020-09-01,13:16:39,0.60422552,110.84575653499999,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
200744,2020-09-01,13:16:39,0.42807397,109.70628357,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
200745,2020-09-01,13:16:39,0.731610715,111.41529083,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
200746,2020-09-01,13:16:39,0.709649325,111.255874635,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
200747,2020-09-01,13:16:39,-0.77163458,101.43847656,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
200748,2020-09-01,13:16:39,-0.776614935,101.401180265,8,noaa20,1280,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
200749,2020-09-01,13:16:39,-0.77120388,101.40795898,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
200750,2020-09-01,13:16:39,0.63177603,110.61506653,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
200751,2020-09-01,13:16:39,0.76093,111.41836548,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
200752,2020-09-01,13:16:39,0.7393055,111.27416992,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
200753,2020-09-01,13:16:39,0.5088926,109.71240997,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
200754,2020-09-01,13:16:39,-0.54196823,102.71450806,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,cluster
200755,2020-09-01,13:16:39,0.78127825,111.40184021,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
200756,2020-09-01,13:16:39,0.57963157,109.99006653,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
200757,2020-09-01,13:16:39,0.54699361,109.72266388,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
200758,2020-09-01,13:16:39,0.5683803,109.75597382,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
200759,2020-09-01,13:16:39,0.7809899866666666,110.76439921333333,8,noaa20,1399,Balaikarangan,Sanggau,Kalimantan Barat,cluster
200760,2020-09-01,13:16:39,0.81047666,110.70961761,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
200761,2020-09-01,13:16:39,-0.2017319575,101.1988620775,8,noaa20,1500,Singingi,Kuantan Singingi,Riau,cluster
200762,2020-09-01,13:16:39,-0.05068247,101.13455963,8,noaa20,1125,Kampar Kiri,Kampar,Riau,cluster
200763,2020-09-01,13:16:39,0.03442214,100.80609894,8,noaa20,1125,Pangkalan Kotobaru,Labuhanbatu Utara,Sumatera Barat,cluster
200764,2020-09-01,13:16:39,0.35682261,101.08953094,8,noaa20,1125,Kampar,Kampar,Riau,cluster
200765,2020-09-01,13:16:39,1.7979509833333331,101.47265879333334,7,noaa20,1399,Rupat,Bengkalis,Riau,cluster
