id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
224087,2020-10-18,12:45:06,1.19304669,109.8776474,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
224088,2020-10-18,12:45:06,1.27165246,109.87456512,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
224089,2020-10-18,12:45:06,1.14836884,99.86071014,8,snpp,1125,Sosa,Padang Lawas,Sumatera Utara,pixel
224090,2020-10-18,12:45:06,1.41142213,101.26475525,8,snpp,1125,Mandau,Bengkalis,Riau,pixel
224091,2020-10-18,12:45:06,1.32184529,99.92101288,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
224092,2020-10-18,12:45:06,1.32063067,99.92433929,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
224093,2020-10-18,12:45:06,2.35497522,99.30477142,8,snpp,1125,Habinsaran,Toba Samosir,Sumatera Utara,pixel
224094,2020-10-18,12:45:06,-8.18377686,114.74533081,8,snpp,1125,Gerokgak,Buleleng,Bali,pixel
224095,2020-10-18,12:45:06,-8.08495712,115.19802856,8,snpp,1125,Kubutambahan,Buleleng,Bali,pixel
224096,2020-10-18,12:45:06,-5.48792171,122.56430054,8,snpp,1125,Betoambari,Bau Bau,Sulawesi Tenggara,pixel
224097,2020-10-18,12:45:06,-5.48744345,122.56716919,9,snpp,1125,Betoambari,Bau Bau,Sulawesi Tenggara,pixel
224098,2020-10-18,12:45:06,-5.48234749,122.56652832,8,snpp,1125,Betoambari,Bau Bau,Sulawesi Tenggara,pixel
224099,2020-10-18,12:45:06,-5.45008469,122.7914505,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
224100,2020-10-18,12:45:06,-5.32566023,123.17816162,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
224101,2020-10-18,12:45:06,-5.40157509,122.59336853,8,snpp,1125,Gu,Buton Tengah,Sulawesi Tenggara,pixel
224102,2020-10-18,12:45:06,-5.14331913,121.83722687,8,snpp,1125,Kabaena Barat,Bombana,Sulawesi Tenggara,pixel
224103,2020-10-18,12:45:06,-4.73151302,123.1762085,8,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
224104,2020-10-18,12:45:06,-4.67219448,121.72811127,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
224105,2020-10-18,12:45:06,-4.67128754,121.73343658,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
224106,2020-10-18,12:45:06,-4.67331266,121.73234558,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
224107,2020-10-18,12:45:06,-4.67418766,121.72693634,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
224108,2020-10-18,12:45:06,-6.82822561,105.7647171,8,snpp,1125,Cibitung,Pandeglang,Banten,pixel
224109,2020-10-18,12:45:06,-6.66110373,105.66439819,8,snpp,1125,Cigeulis,Pandeglang,Banten,pixel
224110,2020-10-18,12:45:06,-4.48077154,120.1627121,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
224111,2020-10-18,12:45:06,-3.90223312,122.41555786,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
224112,2020-10-18,12:45:06,-3.90173745,122.41858673,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
224113,2020-10-18,12:45:06,-5.89667511,106.07081604,8,snpp,1125,Puloampel,Serang,Banten,pixel
224114,2020-10-18,12:45:06,-4.91659594,105.73908997,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
224115,2020-10-18,12:45:06,-4.9161706,105.74207306,9,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
224116,2020-10-18,12:45:06,-4.85265398,105.75141144,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
224117,2020-10-18,12:45:06,-4.85224533,105.75435638,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
224118,2020-10-18,12:45:06,-4.78408337,105.7396698,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
224119,2020-10-18,12:45:06,-10.77003765,123.08657837,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
224120,2020-10-18,12:45:06,-10.3223362,123.60691833,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
224121,2020-10-18,12:45:06,-10.27514267,123.7519455,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
224122,2020-10-18,12:45:06,-10.25646114,123.57500458,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
224123,2020-10-18,12:45:06,-9.99242496,124.50310516,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
224124,2020-10-18,12:45:06,-9.99186707,124.50621033,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
224125,2020-10-18,12:45:06,-9.94026852,124.51694489,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
224126,2020-10-18,12:45:06,-9.92320919,124.17100525,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
224127,2020-10-18,12:45:06,-9.90748215,124.2279892,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
224128,2020-10-18,12:45:06,-9.90029812,124.20791626,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
224129,2020-10-18,12:45:06,-9.87923813,124.2342453,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
224130,2020-10-18,12:45:06,-9.80560112,124.60428619,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
224131,2020-10-18,12:45:06,-9.80491734,124.60797882,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
224132,2020-10-18,12:45:06,-9.688097,124.50602722,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
224133,2020-10-18,12:45:06,-9.69347668,124.50688934,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
224134,2020-10-18,12:45:06,-9.69192314,124.50437927,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
224135,2020-10-18,12:45:06,-9.55516052,124.76416779,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
224136,2020-10-18,12:45:06,-9.58444023,124.50354004,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
224137,2020-10-18,12:45:06,-9.58647823,124.50496674,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
224138,2020-10-18,12:45:06,-9.56419563,124.55465698,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
224139,2020-10-18,12:45:06,-9.50630665,124.35583496,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
224140,2020-10-18,12:45:06,-9.41672707,124.80729675,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
224141,2020-10-18,12:45:06,-9.44394588,124.62786865,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
224142,2020-10-18,12:45:06,-9.44488621,124.62638092,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
224143,2020-10-18,12:45:06,-10.13919258,120.60888672,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
224144,2020-10-18,12:45:06,-10.14329815,120.60958099,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
224145,2020-10-18,12:45:06,-10.13981152,120.60518646,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
224146,2020-10-18,12:45:06,-9.37663269,124.90721893,8,snpp,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
224147,2020-10-18,12:45:06,-9.45181084,124.39864349,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
224148,2020-10-18,12:45:06,-9.42758274,124.44075012,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
224149,2020-10-18,12:45:06,-9.37212563,124.71372223,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
224150,2020-10-18,12:45:06,-9.41864777,124.01403809,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
224151,2020-10-18,12:45:06,-9.16329002,125.13713837,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
224152,2020-10-18,12:45:06,-9.94791889,120.51014709,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
224153,2020-10-18,12:45:06,-9.94726562,120.51409912,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
224154,2020-10-18,12:45:06,-9.94384193,120.5093689,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
224155,2020-10-18,12:45:06,-9.94090366,120.45131683,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
224156,2020-10-18,12:45:06,-9.9403019,120.45493317,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
224157,2020-10-18,12:45:06,-9.82876778,120.27379608,9,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
224158,2020-10-18,12:45:06,-9.83240795,120.22755432,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
224159,2020-10-18,12:45:06,-9.74308491,120.14064789,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
224160,2020-10-18,12:45:06,-9.67154312,120.19184875,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
224161,2020-10-18,12:45:06,-9.47668076,119.88996887,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
224162,2020-10-18,12:45:06,-9.39720058,119.3487854,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224163,2020-10-18,12:45:06,-9.40253925,119.14590454,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
224164,2020-10-18,12:45:06,-8.4106636,124.43126678,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
224165,2020-10-18,12:45:06,-8.40990448,124.43540192,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
224166,2020-10-18,12:45:06,-8.40475845,124.43276978,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
224167,2020-10-18,12:45:06,-8.40547371,124.42887878,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
224168,2020-10-18,12:45:06,-8.41038418,124.4329071,9,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
224169,2020-10-18,12:45:06,-8.40522671,124.43022919,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
224170,2020-10-18,12:45:06,-8.38614368,124.53379059,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
224171,2020-10-18,12:45:06,-8.38553524,124.53710938,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
224172,2020-10-18,12:45:06,-8.38672256,124.53515625,9,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
224173,2020-10-18,12:45:06,-8.37328243,124.14105225,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
224174,2020-10-18,12:45:06,-8.22458267,124.9241333,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
224175,2020-10-18,12:45:06,-8.25655556,124.22167206,9,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
224176,2020-10-18,12:45:06,-8.2619915,124.22239685,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
224177,2020-10-18,12:45:06,-8.22764397,124.22745514,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
224178,2020-10-18,12:45:06,-8.2270689,124.23060608,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
224179,2020-10-18,12:45:06,-8.2687521,123.70775604,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
224180,2020-10-18,12:45:06,-8.30647373,123.28746796,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
224181,2020-10-18,12:45:06,-8.18150997,122.95156097,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
224182,2020-10-18,12:45:06,-8.8268013,118.81741333,7,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
224183,2020-10-18,12:45:06,-9.08187675,117.03818512,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
224184,2020-10-18,12:45:06,-8.76707935,118.63825226,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
224185,2020-10-18,12:45:06,-8.42174911,120.65094757,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
224186,2020-10-18,12:45:06,-8.420681,120.65132904,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
224187,2020-10-18,12:45:06,-8.87415314,117.88078308,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
224188,2020-10-18,12:45:06,-8.87225246,117.88047028,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
224189,2020-10-18,12:45:06,-8.87121391,117.87621307,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
224190,2020-10-18,12:45:06,-8.96808815,117.23452759,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
224191,2020-10-18,12:45:06,-8.94949055,117.14904022,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
224192,2020-10-18,12:45:06,-8.9535408,117.14582825,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
224193,2020-10-18,12:45:06,-8.94828415,117.15671539,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
224194,2020-10-18,12:45:06,-8.80296612,118.00531769,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
224195,2020-10-18,12:45:06,-8.80657959,118.00579071,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
224196,2020-10-18,12:45:06,-8.80494499,117.99295044,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
224197,2020-10-18,12:45:06,-8.76448441,118.22216034,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
224198,2020-10-18,12:45:06,-8.73624039,118.23522949,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
224199,2020-10-18,12:45:06,-8.6827364,118.44802094,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
224200,2020-10-18,12:45:06,-8.80242538,117.28206635,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
224201,2020-10-18,12:45:06,-8.75121021,117.51428223,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
224202,2020-10-18,12:45:06,-8.75473309,117.51480865,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
224203,2020-10-18,12:45:06,-8.68090057,117.73539734,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
224204,2020-10-18,12:45:06,-8.68311024,117.73493195,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
224205,2020-10-18,12:45:06,-8.5429678,118.49118805,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
224206,2020-10-18,12:45:06,-8.87346935,116.33827209,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
224207,2020-10-18,12:45:06,-8.68623447,117.49369049,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
224208,2020-10-18,12:45:06,-8.86447334,116.35169983,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
224209,2020-10-18,12:45:06,-8.52817631,118.3943634,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
224210,2020-10-18,12:45:06,-8.86604786,116.20754242,8,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
224211,2020-10-18,12:45:06,-8.63028145,117.550354,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
224212,2020-10-18,12:45:06,-8.63120937,117.52192688,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
224213,2020-10-18,12:45:06,-8.63473415,117.52249146,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
224214,2020-10-18,12:45:06,-8.63664722,117.51052094,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
224215,2020-10-18,12:45:06,-8.57776928,117.71880341,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
224216,2020-10-18,12:45:06,-8.48632717,118.2372818,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
224217,2020-10-18,12:45:06,-8.56294918,117.58874512,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
224218,2020-10-18,12:45:06,-8.82180405,115.92543793,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
224219,2020-10-18,12:45:06,-8.38876438,118.65927887,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
224220,2020-10-18,12:45:06,-8.38951015,118.65463257,9,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
224221,2020-10-18,12:45:06,-8.54840755,117.45227814,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
224222,2020-10-18,12:45:06,-8.56188583,117.34487915,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
224223,2020-10-18,12:45:06,-8.31932449,118.82564545,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
224224,2020-10-18,12:45:06,-8.4185648,118.19304657,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
224225,2020-10-18,12:45:06,-8.49461079,117.24617004,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
224226,2020-10-18,12:45:06,-8.49811363,117.24662018,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
224227,2020-10-18,12:45:06,-8.46197128,117.43028259,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
224228,2020-10-18,12:45:06,-8.45943069,117.26501465,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
224229,2020-10-18,12:45:06,-8.44069576,117.27021027,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
224230,2020-10-18,12:45:06,-8.32693195,117.90029144,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
224231,2020-10-18,12:45:06,-8.32839203,117.90010071,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
224232,2020-10-18,12:45:06,-8.32756424,117.89627838,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
224233,2020-10-18,12:45:06,-8.42760181,117.25631714,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
224234,2020-10-18,12:45:06,-8.42856979,117.25645447,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
224235,2020-10-18,12:45:06,-8.25061989,117.49024963,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
224236,2020-10-18,12:45:06,-8.25415802,117.49078369,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
224237,2020-10-18,12:45:06,-8.20551014,117.61451721,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
224238,2020-10-18,12:45:06,-8.20905399,117.61515045,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
224239,2020-10-18,12:45:06,-8.16249084,117.58738708,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
224240,2020-10-18,12:45:06,-8.1618433,117.59139252,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
224241,2020-10-18,12:45:06,-8.16250515,117.59251404,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
224242,2020-10-18,12:45:06,-8.16313839,117.58337402,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
224243,2020-10-18,12:45:06,-8.16376495,117.58444977,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
224244,2020-10-18,12:45:06,-7.37848091,121.76652527,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
224245,2020-10-18,12:45:06,-4.598773,104.62408447,8,snpp,1125,Negeri Agung,Way Kanan,Lampung,pixel
224246,2020-10-18,12:45:06,-4.51604319,104.14090729,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
224247,2020-10-18,12:45:06,-4.28501511,105.56204224,8,snpp,1125,Penawarana,Tulangbawang,Lampung,pixel
224248,2020-10-18,12:45:06,-4.35825157,103.88917542,7,snpp,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
224249,2020-10-18,12:45:06,-4.36397076,103.88995361,9,snpp,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
224250,2020-10-18,12:45:06,-4.36189985,103.88960266,9,snpp,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
224251,2020-10-18,12:45:06,-4.02786016,105.42269897,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
224252,2020-10-18,12:45:06,-4.03299379,105.42342377,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
224253,2020-10-18,12:45:06,-4.03101921,105.42417908,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
224254,2020-10-18,12:45:06,-4.0314641,105.42115784,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
224255,2020-10-18,12:45:06,-3.0040977,104.63520813,8,snpp,1125,Ilir Barat Ii,Palembang,Sumatera Selatan,pixel
224256,2020-10-18,12:45:06,-2.61872387,105.95500946,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
224257,2020-10-18,12:45:06,-2.53037381,106.48871613,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
224258,2020-10-18,12:45:06,-2.35623574,106.11842346,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
224259,2020-10-18,12:45:06,-2.3363328,105.92420959,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
224260,2020-10-18,12:45:06,-2.28841972,105.98141479,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
224261,2020-10-18,12:45:06,-1.85311842,105.68629456,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
224262,2020-10-18,12:45:06,-1.85234153,105.69164276,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
224263,2020-10-18,12:45:06,-1.85021865,105.68997955,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
224264,2020-10-18,12:45:06,-1.84824216,105.68560791,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
224265,2020-10-18,12:45:06,-0.47084233,112.25859833,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
224266,2020-10-18,12:45:06,-0.3329871,111.73910522,7,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
224267,2020-10-18,12:45:06,0.25612456,111.32100677,7,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
224268,2020-10-18,12:45:06,0.23529814,109.7508316,7,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
224269,2020-10-18,12:45:06,0.23166876,109.75136566,7,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
224270,2020-10-18,12:45:06,0.28383252,109.60660553,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
224271,2020-10-18,12:45:06,0.370951,109.73982239,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
224272,2020-10-18,12:45:06,0.67906278,111.62350464,7,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
224273,2020-10-18,12:45:06,0.73809439,111.6727829,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
224274,2020-10-18,12:45:06,0.3568936,109.05053711,7,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
224275,2020-10-18,12:45:06,0.44032851,109.58053589,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
224276,2020-10-18,12:45:06,0.41756129,109.24398804,8,snpp,1125,Toho,Pontianak,Kalimantan Barat,pixel
224277,2020-10-18,12:45:06,0.50512326,109.66569519,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
224278,2020-10-18,12:45:06,0.74075574,110.83776093,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
224279,2020-10-18,12:45:06,0.73294789,110.76245117,7,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
224280,2020-10-18,12:45:06,0.60381746,109.65158844,7,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
224281,2020-10-18,12:45:06,0.539267,109.05812836,8,snpp,1125,Sungai Kunyit,Pontianak,Kalimantan Barat,pixel
224282,2020-10-18,12:45:06,0.88422644,111.11749268,7,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
224283,2020-10-18,12:45:06,0.88137132,111.12164307,7,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
224284,2020-10-18,12:45:06,0.99379784,111.31217194,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
224285,2020-10-18,12:45:06,1.02675045,109.47150421,8,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
224286,2020-10-18,12:45:06,0.98417997,109.16936493,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
224287,2020-10-18,12:45:06,1.04004729,109.46087646,8,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
224288,2020-10-18,12:45:06,1.04339707,109.35986328,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
