id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
181526,2020-08-19,13:09:29,-7.03445005,106.66905975,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,cluster
181527,2020-08-19,13:09:29,-6.86718941,107.49154663,8,snpp,1125,Padalarang,Bandung Barat,Jawa Barat,cluster
181528,2020-08-19,13:09:29,-6.67017555,108.03516388,8,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,cluster
181529,2020-08-19,13:09:29,-6.57326722,107.93042754999999,8,snpp,1280,Haurgeulis,Indramayu,Jawa Barat,cluster
181530,2020-08-19,13:09:29,-6.60041142,107.76048279,8,snpp,1125,Cijambe,Subang,Jawa Barat,cluster
181531,2020-08-19,13:09:29,-6.53159237,108.128147125,8,snpp,1280,Cikedung,Indramayu,Jawa Barat,cluster
181532,2020-08-19,13:09:29,-6.440149545,107.70504761,8,snpp,1280,Purwadadi,Subang,Jawa Barat,cluster
181533,2020-08-19,13:09:29,-6.43674374,107.65998077,8,snpp,1125,Purwadadi,Subang,Jawa Barat,cluster
181534,2020-08-19,13:09:29,-6.43131447,107.67342377,8,snpp,1125,Purwadadi,Subang,Jawa Barat,cluster
181535,2020-08-19,13:09:29,-6.44602966,107.50784302,8,snpp,1125,Campaka,Purwakarta,Jawa Barat,cluster
181536,2020-08-19,13:09:29,-6.51834297,106.85276031,7,snpp,1125,Babakanmadang,Bogor,Jawa Barat,cluster
181537,2020-08-19,13:09:29,-3.80214083,116.26119231999999,8,snpp,1280,Pulaulaut Selatan,Baru,Kalimantan Selatan,cluster
181538,2020-08-19,13:09:29,-3.57538462,114.6784668,8,snpp,1125,Kurau,Tanah Laut,Kalimantan Selatan,cluster
181539,2020-08-19,13:09:29,-3.30475283,115.26646423,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
181540,2020-08-19,13:09:29,-4.83762074,105.17431641,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
181541,2020-08-19,13:09:29,-3.1193831,115.30422211,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
181542,2020-08-19,13:09:29,-2.95832729,115.38387299,8,snpp,1125,Piani,Tapin,Kalimantan Selatan,cluster
181543,2020-08-19,13:09:29,-4.50552607,104.89074707,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,cluster
181544,2020-08-19,13:09:29,-2.74386247,114.92772674999999,8,snpp,1399,Candi Laras Utara,Tapin,Kalimantan Selatan,cluster
181545,2020-08-19,13:09:29,-2.64780045,115.47583771,8,snpp,1125,Batubenawa,Hulu Sungai Tengah,Kalimantan Selatan,cluster
181546,2020-08-19,13:09:29,-4.26428509,104.05493927,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
181547,2020-08-19,13:09:29,-1.573384498,120.37774810799999,8,snpp,1588,Lore Piore,Poso,Sulawesi Tengah,cluster
181548,2020-08-19,13:09:29,-2.310049415,115.74488830499999,9,snpp,1280,Halong,Balangan,Kalimantan Selatan,cluster
181549,2020-08-19,13:09:29,-2.45498991,114.85173798,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
181550,2020-08-19,13:09:29,-2.18134642,115.64417267,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,cluster
181551,2020-08-19,13:09:29,-2.15347195,115.62137604,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,cluster
181552,2020-08-19,13:09:29,-2.221726775,115.009204865,8,snpp,1280,Paju Epat,Barito Timur,Kalimantan Tengah,cluster
181553,2020-08-19,13:09:29,-2.06117678,115.46464539,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
181554,2020-08-19,13:09:29,-3.23404884,108.03074646,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
181555,2020-08-19,13:09:29,-2.04831004,115.471794125,8,snpp,1280,Haruai,Tabalong,Kalimantan Selatan,cluster
181556,2020-08-19,13:09:29,-2.0852328499999997,115.22447205,8,snpp,1280,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
181557,2020-08-19,13:09:29,-2.01730156,115.33149719,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
181558,2020-08-19,13:09:29,-1.93535697,115.54914093,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
181559,2020-08-19,13:09:29,-2.003628255,114.93652979500001,8,snpp,1668,Karau Kuala,Barito Selatan,Kalimantan Tengah,cluster
181560,2020-08-19,13:09:29,-1.93813169,115.31699371,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
181561,2020-08-19,13:09:29,-1.94362915,115.28206635,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,cluster
181562,2020-08-19,13:09:29,-1.90825367,115.31005096,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,cluster
181563,2020-08-19,13:09:29,-1.949021165,114.89706802,8,snpp,1280,Karau Kuala,Barito Selatan,Kalimantan Tengah,cluster
181564,2020-08-19,13:09:29,-1.87198174,115.24726868,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,cluster
181565,2020-08-19,13:09:29,-3.03571165,107.72578049,8,snpp,1280,Membalong,Belitung,Kep. Bangka Belitung,cluster
181566,2020-08-19,13:09:29,-1.717641,116.10831451,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,cluster
181567,2020-08-19,13:09:29,-3.00045562,107.6137619,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
181568,2020-08-19,13:09:29,-1.98803627,113.39448547,8,snpp,1125,Tasikpayawan,Katingan,Kalimantan Tengah,cluster
181569,2020-08-19,13:09:29,-1.63177729,115.22018433,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
181570,2020-08-19,13:09:29,-2.1807476875,111.4970665,8,snpp,1500,Bulik,Lamandau,Kalimantan Tengah,cluster
181571,2020-08-19,13:09:29,-1.81115294,113.32043457,8,snpp,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,cluster
181572,2020-08-19,13:09:29,-2.59942532,107.80294037,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
181573,2020-08-19,13:09:29,-2.607214215,107.67955017,8,snpp,1280,Sijuk,Belitung,Kep. Bangka Belitung,cluster
181574,2020-08-19,13:09:29,-1.77542806,112.58323669,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
181575,2020-08-19,13:09:29,-3.12027454,103.71723938,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
181576,2020-08-19,13:09:29,-1.80213726,110.73975372,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
181577,2020-08-19,13:09:29,-1.80823517,110.47773743,8,snpp,1125,Benua Kayong,Ketapang,Kalimantan Barat,cluster
181578,2020-08-19,13:09:29,-1.76340818,110.62094116,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
181579,2020-08-19,13:09:29,-2.63210368,103.217437745,8,snpp,1280,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
181580,2020-08-19,13:09:29,-9.9141531,120.30455017,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
181581,2020-08-19,13:09:29,-9.49295425,119.83508301,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
181582,2020-08-19,13:09:29,-8.55749035,120.95991516000001,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
181583,2020-08-19,13:09:29,-8.81254387,117.77990723,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
181584,2020-08-19,13:09:29,-8.496232985,118.43709945500001,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
181585,2020-08-19,13:09:29,-8.7528677,115.95278931,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
181586,2020-08-19,13:09:29,-8.44242477,117.50502777,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
181587,2020-08-19,13:09:29,-7.82219315,114.2562027,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
181588,2020-08-19,13:09:29,-7.82189512,114.23156738,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
181589,2020-08-19,13:09:29,-7.998295545,110.516952515,8,snpp,1280,Paliyan,Gunung Kidul,Di Yogyakarta,cluster
181590,2020-08-19,13:09:29,-7.63932085,111.83653259,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,cluster
181591,2020-08-19,13:09:29,-7.63550711,111.81343079,7,snpp,1125,Wilangan,Nganjuk,Jawa Timur,cluster
181592,2020-08-19,13:09:29,-7.64582205,111.65658569,7,snpp,1125,Kare,Madiun,Jawa Timur,cluster
181593,2020-08-19,13:09:29,-7.62569618,111.68849945,8,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
181594,2020-08-19,13:09:29,-7.60582113,111.76450348,8,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
181595,2020-08-19,13:09:29,-7.5982759,111.768054965,8,snpp,1280,Gemarang,Madiun,Jawa Timur,cluster
181596,2020-08-19,13:09:29,-7.56461573,111.79412079,7,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
181597,2020-08-19,13:09:29,-7.486796614999999,112.13729095,8,snpp,1280,Jatikalen,Nganjuk,Jawa Timur,cluster
181598,2020-08-19,13:09:29,-7.54675388,111.76464081,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
181599,2020-08-19,13:09:29,-7.50935936,111.97368622,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,cluster
181600,2020-08-19,13:09:29,-7.50353241,111.98621368,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,cluster
181601,2020-08-19,13:09:29,-7.54149532,111.75056458,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
181602,2020-08-19,13:09:29,-7.81967592,109.9716568,8,snpp,1125,Ngombol,Purworejo,Jawa Tengah,cluster
181603,2020-08-19,13:09:29,-7.51900625,111.77341461,7,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
181604,2020-08-19,13:09:29,-7.46669865,112.04859161,8,snpp,1125,Lengkong,Nganjuk,Jawa Timur,cluster
181605,2020-08-19,13:09:29,-7.180303893333334,112.96968333,7,snpp,1399,Modung,Bangkalan,Jawa Timur,cluster
181606,2020-08-19,13:09:29,-7.28933859,112.21276855,8,snpp,1125,Ngimbang,Lamongan,Jawa Timur,cluster
181607,2020-08-19,13:09:29,-7.36891031,111.68875885,7,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
181608,2020-08-19,13:09:29,-7.44663763,111.15085602,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,cluster
181609,2020-08-19,13:09:29,-7.2691493,112.24214935,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,cluster
181610,2020-08-19,13:09:29,-7.0134449,113.79026794,8,snpp,1125,Lenteng,Sumenep,Jawa Timur,cluster
181611,2020-08-19,13:09:29,-7.31737185,111.82280731,7,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
181612,2020-08-19,13:09:29,-7.41199398,111.20799255,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,cluster
181613,2020-08-19,13:09:29,-7.08115911,113.17579651,8,snpp,1125,Tambelangan,Sampang,Jawa Timur,cluster
181614,2020-08-19,13:09:29,-7.14803553,111.3444519,8,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
181615,2020-08-19,13:09:29,-7.07767153,111.73348236,7,snpp,1125,Malo,Bojonegoro,Jawa Timur,cluster
181616,2020-08-19,13:09:29,-7.1400399199999995,111.2630043,8,snpp,1280,Kunduran,Blora,Jawa Tengah,cluster
181617,2020-08-19,13:09:29,-7.176193715,111.03514862,8,snpp,1280,Pulokulon,Grobogan,Jawa Tengah,cluster
181618,2020-08-19,13:09:29,-7.0926630500000005,111.525287625,8,snpp,1280,Sambong,Blora,Jawa Tengah,cluster
181619,2020-08-19,13:09:29,-6.97379112,112.20507812,8,snpp,1125,Widang,Tuban,Jawa Timur,cluster
181620,2020-08-19,13:09:29,-7.06302595,111.54680634,7,snpp,1125,Sambong,Blora,Jawa Tengah,cluster
181621,2020-08-19,13:09:29,-7.09656334,111.31147003,8,snpp,1125,Ngawen,Blora,Jawa Tengah,cluster
181622,2020-08-19,13:09:29,-7.60453463,107.86795807,8,snpp,1125,Cisompet,Garut,Jawa Barat,cluster
181623,2020-08-19,13:09:29,-6.91102743,112.28079224,8,snpp,1125,Solokuro,Lamongan,Jawa Timur,cluster
181624,2020-08-19,13:09:29,-7.13868189,110.5382309,8,snpp,1125,Pringapus,Semarang,Jawa Tengah,cluster
181625,2020-08-19,13:09:29,-6.96894836,111.0428009,7,snpp,1125,Kayen,Pati,Jawa Tengah,cluster
181626,2020-08-19,13:09:29,-5.48112345,119.51241302,8,snpp,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
181627,2020-08-19,13:09:29,-6.949206825,110.01449203499999,8,snpp,1280,Grinsing,Batang,Jawa Tengah,cluster
181628,2020-08-19,13:09:29,-7.11707354,108.91941833,8,snpp,1125,Bantarkawung,Brebes,Jawa Tengah,cluster
181629,2020-08-19,13:09:29,-7.05485773,107.74981689,7,snpp,1125,Majalaya,Bandung,Jawa Barat,cluster
181630,2020-08-19,13:09:29,-7.04873037,107.74532318,7,snpp,1125,Majalaya,Bandung,Jawa Barat,cluster
181631,2020-08-19,13:09:29,-6.96969748,107.61833954,8,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
181632,2020-08-19,13:09:29,-0.617340565,114.82782363499999,8,snpp,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
181633,2020-08-19,13:09:29,0.04686856,117.41294861,8,snpp,1125,Bontang Selatan,Bontang,Kalimantan Timur,cluster
181634,2020-08-19,13:09:29,0.18442781,116.39933014,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
181635,2020-08-19,13:09:29,0.56907156,117.22633743,8,snpp,1280,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
181636,2020-08-19,13:09:29,0.6996232,116.477672575,8,snpp,1280,Busang,Kutai Timur,Kalimantan Timur,cluster
181637,2020-08-19,13:09:29,0.79886353,117.04846191,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
181638,2020-08-19,13:09:29,0.7750842,116.65934753,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
181639,2020-08-19,13:09:29,0.77381778,116.38882446,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
181640,2020-08-19,13:09:29,1.00765169,117.063617705,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
181641,2020-08-19,13:09:29,1.01455534,117.06919861,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
181642,2020-08-19,13:09:29,1.03332311,116.85692978,8,snpp,1280,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
181643,2020-08-19,13:09:29,1.05467153,116.74858856,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
181644,2020-08-19,13:09:29,0.82725382,114.67384084000001,9,snpp,1399,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
181645,2020-08-19,13:09:29,0.8435257666666667,114.69399007333334,8,snpp,1399,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
181646,2020-08-19,13:09:29,0.858141245,114.6921196,8,snpp,1280,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
181647,2020-08-19,13:09:29,0.90099192,114.70227814,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
181648,2020-08-19,13:09:29,1.372486235,117.66152954,8,snpp,1280,Karangan,Kutai Timur,Kalimantan Timur,cluster
181649,2020-08-19,13:09:29,1.31487811,116.74890137,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
181650,2020-08-19,13:09:29,1.83396298,116.95079040499999,8,snpp,1280,Kelay,Berau,Kalimantan Timur,cluster
181651,2020-08-19,13:09:29,1.89551938,117.19130707,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
181652,2020-08-19,13:09:29,2.15471125,117.63690948,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
181653,2020-08-19,13:09:29,2.2510372399999996,117.64795685,8,snpp,1280,Gunungtabur,Berau,Kalimantan Timur,cluster
181654,2020-08-19,13:09:29,2.254116655,117.0399704,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
181655,2020-08-19,13:09:29,2.256099105,116.98258845,8,snpp,1668,Segah,Berau,Kalimantan Timur,cluster
181656,2020-08-19,13:09:29,2.28506589,116.95343781,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
181657,2020-08-19,13:09:29,2.736956595,117.25669098,8,snpp,1280,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
181658,2020-08-19,13:09:29,2.697805885,116.77972030999999,8,snpp,1280,Peso,Bulungan,Kalimantan Utara,cluster
181659,2020-08-19,13:09:29,2.77590084,117.18297577,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
181660,2020-08-19,13:09:29,2.72057724,116.80998993,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
181661,2020-08-19,13:09:29,2.73450255,116.82144928,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
181662,2020-08-19,13:09:29,2.7489856883333332,116.81703186,8,snpp,1668,Peso,Bulungan,Kalimantan Utara,cluster
181663,2020-08-19,13:09:29,2.87130213,117.27896118000001,8,snpp,1280,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
181664,2020-08-19,13:09:29,0.80932003,99.10942078,8,snpp,1125,Natal,Mandailing Natal,Sumatera Utara,cluster
181665,2020-08-19,13:09:29,0.97837037,99.92949677,8,snpp,1125,Sosa,Padang Lawas,Sumatera Utara,cluster
181666,2020-08-19,13:09:29,0.9890039,97.80155182,8,snpp,1125,Bawolato,Nias,Sumatera Utara,cluster
181667,2020-08-19,13:09:29,1.57406592,99.520401,8,snpp,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
181668,2020-08-19,13:09:29,1.900090035,99.736301425,8,snpp,1280,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
181669,2020-08-19,13:09:29,2.28448081,97.88999176,8,snpp,1125,Singkil Utara,Aceh Singkil,Aceh,cluster
181670,2020-08-19,13:09:29,3.893722055,96.633041385,8,snpp,1280,Barah Rot,Aceh Barat Daya,Aceh,cluster
181671,2020-08-19,13:09:29,4.43088865,96.55935669,8,snpp,1125,Beutong,Naganraya,Aceh,cluster
181672,2020-08-19,13:09:29,4.56479788,95.71075439,8,snpp,1125,Panga,Aceh Jaya,Aceh,cluster
181673,2020-08-19,13:09:29,4.73177958,95.73892975,8,snpp,1125,Kruengsabe,Aceh Jaya,Aceh,cluster
181674,2020-08-19,13:09:29,5.1271009460000005,95.703808594,8,snpp,1588,Kotaluejantho,Aceh Besar,Aceh,cluster
181675,2020-08-19,13:09:29,5.2944971325,95.5739650725,8,snpp,1500,Kotaluejantho,Aceh Besar,Aceh,cluster
181676,2020-08-19,13:09:29,5.33338261,95.60414886,8,snpp,1125,Seulimun,Aceh Besar,Aceh,cluster
181677,2020-08-19,13:09:29,5.53082514,95.73248291,8,snpp,1280,Muaratiga,Pidie,Aceh,cluster
