id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
166872,2020-07-28,13:23:12,-9.92738104,120.03689194,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
166873,2020-07-28,13:23:12,-8.4350338,117.506988525,8,snpp,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
166874,2020-07-28,13:23:12,-7.89675808,114.38339996,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
166875,2020-07-28,13:23:12,-7.64902401,111.82691956,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,cluster
166876,2020-07-28,13:23:12,-7.72007203,110.91203308,8,snpp,1280,Bendosari,Sukoharjo,Jawa Tengah,cluster
166877,2020-07-28,13:23:12,-7.28694248,112.51176453,8,snpp,1125,Kedamean,Gresik,Jawa Timur,cluster
166878,2020-07-28,13:23:12,-7.46339464,111.25147247,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,cluster
166879,2020-07-28,13:23:12,-7.13388348,112.99981689,8,snpp,1125,Blega,Bangkalan,Jawa Timur,cluster
166880,2020-07-28,13:23:12,-7.31662178,111.82585144,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
166881,2020-07-28,13:23:12,-7.34199476,111.25301361,7,snpp,1125,Widodaren,Ngawi,Jawa Timur,cluster
166882,2020-07-28,13:23:12,-7.30533218,111.14170074,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,cluster
166883,2020-07-28,13:23:12,-7.47410679,107.70761108,8,snpp,1125,Pakenjeng,Garut,Jawa Barat,cluster
166884,2020-07-28,13:23:12,-7.46296501,107.29299164,8,snpp,1125,Cidaun,Cianjur,Jawa Barat,cluster
166885,2020-07-28,13:23:12,-7.35050225,106.805309295,8,snpp,1280,Tegalbuleud,Sukabumi,Jawa Barat,cluster
166886,2020-07-28,13:23:12,-0.8724374450000001,114.69828415,8,snpp,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
166887,2020-07-28,13:23:12,-2.6301357750000003,103.215496065,8,snpp,1280,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
166888,2020-07-28,13:23:12,-2.45464396,103.11610413,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
166889,2020-07-28,13:23:12,-2.30555153,103.07146454,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
166890,2020-07-28,13:23:12,-2.33932352,102.378479,8,snpp,1125,Muara Siau,Merangin,Jambi,cluster
166891,2020-07-28,13:23:12,-1.15302491,109.71807861,8,snpp,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,cluster
166892,2020-07-28,13:23:12,-2.27860928,102.32043457,8,snpp,1125,Muara Siau,Merangin,Jambi,cluster
166893,2020-07-28,13:23:12,-1.87107456,103.5139389,8,snpp,1125,Mestong,Muaro Jambi,Jambi,cluster
166894,2020-07-28,13:23:12,-1.74060762,103.72708893,8,snpp,1125,Sungai Gelam,Muaro Jambi,Jambi,cluster
166895,2020-07-28,13:23:12,-1.97120821,101.99918365,8,snpp,1125,Rantau Panjang,Merangin,Jambi,cluster
166896,2020-07-28,13:23:12,-1.8051784,102.72708893,8,snpp,1125,Maro Sebo Ulu,Batanghari,Jambi,cluster
166897,2020-07-28,13:23:12,-1.07762408,104.08720398,8,snpp,1125,Nipah Panjang,Tanjung Jabung Timur,Jambi,cluster
166898,2020-07-28,13:23:12,-1.21066952,101.43019104,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
166899,2020-07-28,13:23:12,-0.78154141,101.29182434,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
166900,2020-07-28,13:23:12,1.0502651699999999,110.1143001209091,8,snpp,1993,Siding,Bengkayang,Kalimantan Barat,cluster
166901,2020-07-28,13:23:12,1.09843314,100.32871246,8,snpp,1125,Tembusan,Rokan Hulu,Riau,cluster
166902,2020-07-28,13:23:12,-6.9679143450000005,107.86509705,8,snpp,1280,Cicalengka,Bandung,Jawa Barat,cluster
166903,2020-07-28,13:23:12,-6.84430408,107.03125,8,snpp,1125,Gekbrong,Cianjur,Jawa Barat,cluster
166904,2020-07-28,13:23:12,-6.61407042,108.07049561,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
166905,2020-07-28,13:23:12,-6.47030973,107.53436279,8,snpp,1125,Campaka,Purwakarta,Jawa Barat,cluster
166906,2020-07-28,13:23:12,-6.4426403,107.6889267,8,snpp,1125,Purwadadi,Subang,Jawa Barat,cluster
166907,2020-07-28,13:23:12,-6.386253829999999,107.72341919,8,snpp,1280,Cikaum,Subang,Jawa Barat,cluster
166908,2020-07-28,13:23:12,-6.49260855,106.93549347,8,snpp,1125,Klapanunggal,Bogor,Jawa Barat,cluster
166909,2020-07-28,13:23:12,-6.26688242,107.17665863,8,snpp,1125,Cikarang Utara,Bekasi,Jawa Barat,cluster
166910,2020-07-28,13:23:12,-5.21444225,105.08322906,8,snpp,1125,Negeri Katon,Pesawaran,Lampung,cluster
166911,2020-07-28,13:23:12,-4.96388197,104.88381958,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,cluster
166912,2020-07-28,13:23:12,-4.830620686666667,105.68613942666666,8,snpp,1668,Sukadana,Lampung Timur,Lampung,cluster
166913,2020-07-28,13:23:12,-4.82392025,105.54068756,8,snpp,1125,Rumbia,Lampung Tengah,Lampung,cluster
166914,2020-07-28,13:23:12,-3.23190284,115.22911835,8,snpp,1125,Pengarom,Banjar,Kalimantan Selatan,cluster
166915,2020-07-28,13:23:12,-3.17228651,115.2306900025,8,snpp,1500,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
166916,2020-07-28,13:23:12,-4.46680593,105.17288208,8,snpp,1125,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,cluster
166917,2020-07-28,13:23:12,-4.60633707,103.67563629,8,snpp,1125,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
166918,2020-07-28,13:23:12,-4.45684099,104.53117371,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
166919,2020-07-28,13:23:12,-4.563106299999999,103.19530105499999,8,snpp,1280,Kaur Utara,Kaur,Bengkulu,cluster
166920,2020-07-28,13:23:12,-4.26363778,104.90535736000001,8,snpp,1280,Pakuan Ratu,Way Kanan,Lampung,cluster
166921,2020-07-28,13:23:12,-4.481359,103.38922119,8,snpp,1125,Kaur Tengah,Kaur,Bengkulu,cluster
166922,2020-07-28,13:23:12,-4.49059391,103.16733551,8,snpp,1125,Kaur Utara,Kaur,Bengkulu,cluster
166923,2020-07-28,13:23:12,-4.24131584,104.72807312,8,snpp,1125,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
166924,2020-07-28,13:23:12,-4.31069565,103.53075409,8,snpp,1125,Semende Darat Ulu,Lahat,Sumatera Selatan,cluster
166925,2020-07-28,13:23:12,-4.14825106,103.98265839,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
166926,2020-07-28,13:23:12,-4.13949919,103.99555206,8,snpp,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
166927,2020-07-28,13:23:12,-4.11532211,103.88886261,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
166928,2020-07-28,13:23:12,-4.242637395,102.87662125,8,snpp,1280,Semidang Alas,Seluma,Bengkulu,cluster
166929,2020-07-28,13:23:12,-4.12576866,103.241413115,8,snpp,1280,Dempo Utara,Pagar Alam,Sumatera Selatan,cluster
166930,2020-07-28,13:23:12,-3.94101882,102.5061264,8,snpp,1125,Sukaraja,Seluma,Bengkulu,cluster
166931,2020-07-28,13:23:12,-3.688209055,103.29898452500001,8,snpp,1280,Kaki Timur,Lahat,Sumatera Selatan,cluster
166932,2020-07-28,13:23:12,-2.22463465,112.46607971,8,snpp,1125,Telawang,Waringin Timur,Kalimantan Tengah,cluster
166933,2020-07-28,13:23:12,-2.97123742,107.63568115,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
166934,2020-07-28,13:23:12,-1.62773407,115.76284027,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,cluster
166935,2020-07-28,13:23:12,-3.64947128,102.94139099,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
166936,2020-07-28,13:23:12,-3.69050241,102.36582184,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
166937,2020-07-28,13:23:12,-3.21226358,105.27061462,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
166938,2020-07-28,13:23:12,-3.65704942,102.30725861,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
166939,2020-07-28,13:23:12,-3.3773709133333334,103.81902567666667,8,snpp,1399,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
166940,2020-07-28,13:23:12,-3.42831349,102.76657104,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
166941,2020-07-28,13:23:12,-3.37919235,102.97125244,8,snpp,1125,Kota Padang,Rejang Lebong,Bengkulu,cluster
166942,2020-07-28,13:23:12,-2.09443879,111.09331512,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
166943,2020-07-28,13:23:12,-3.16564512,104.06647491,8,snpp,1125,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
166944,2020-07-28,13:23:12,-3.30470395,102.77322388,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
166945,2020-07-28,13:23:12,-3.31606913,102.6980896,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
166946,2020-07-28,13:23:12,-3.16639543,103.50565338,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
166947,2020-07-28,13:23:12,-3.13275182,103.40054702500001,8,snpp,1280,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
166948,2020-07-28,13:23:12,-2.6195760166666666,106.62951787499999,8,snpp,1668,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
