id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
169502,2020-07-31,07:56:17,-7.802729,138.061356,7,landsat8,90,Waan,Merauke,Papua,cluster
169503,2020-07-31,07:56:17,-7.791034000000001,138.07474860000002,9,landsat8,127,Waan,Merauke,Papua,cluster
169504,2020-07-31,07:56:17,-8.037339,138.106727,9,landsat8,120,Waan,Merauke,Papua,cluster
169505,2020-07-31,07:56:17,-7.503892,138.487896,7,landsat8,90,Tabonji,Merauke,Papua,cluster
169506,2020-07-31,07:56:17,-8.354734363636364,138.0104829090909,8,landsat8,159,Waan,Merauke,Papua,cluster
169507,2020-07-31,07:56:17,-8.3061315,138.1333213,9,landsat8,154,Waan,Merauke,Papua,cluster
169508,2020-07-31,07:56:17,-8.313799,138.133491,8,landsat8,90,Waan,Merauke,Papua,cluster
169509,2020-07-31,07:56:17,-8.336753571428572,138.15306828571428,9,landsat8,172,Waan,Merauke,Papua,cluster
169510,2020-07-31,07:56:17,-8.339343,138.158452,7,landsat8,90,Waan,Merauke,Papua,cluster
169511,2020-07-31,07:56:17,-8.339064333333333,138.159357,8,landsat8,111,Waan,Merauke,Papua,cluster
169512,2020-07-31,07:56:17,-8.337088966666666,138.1636036333333,8,landsat8,224,Waan,Merauke,Papua,cluster
169513,2020-07-31,07:56:17,-3.6676175,138.1684275,9,landsat8,102,Bogonuk,Tolikara,Papua,cluster
