id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3368625,2021-08-20,12:35:00,-10.176941871643066,123.68854522705078,8,aqua,3000,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3368626,2021-08-20,12:35:00,-9.72946866353353,123.73790486653645,8,aqua,3732,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3368627,2021-08-20,12:35:00,-9.589975357055664,123.8508071899414,8,aqua,3000,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3368628,2021-08-20,12:35:00,-9.431366920471191,124.07534790039062,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3368629,2021-08-20,12:35:00,-9.735599517822266,119.76997375488281,7,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3368630,2021-08-20,12:35:00,-9.595136642456055,120.05187225341797,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3368631,2021-08-20,12:35:00,-8.700416564941406,121.22256469726562,9,aqua,3000,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3368632,2021-08-20,12:35:00,-8.419075965881348,120.8730697631836,8,aqua,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3368633,2021-08-20,12:35:00,-8.489267349243164,118.24105834960938,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,cluster
3368634,2021-08-20,12:35:00,-8.332730293273926,118.8196029663086,8,aqua,3000,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3368635,2021-08-20,12:35:00,-3.0194053649902344,114.38724517822266,8,aqua,3000,Selat,Kapuas,Kalimantan Tengah,cluster
3368636,2021-08-20,12:35:00,-0.9606493711471558,114.89649963378906,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3368637,2021-08-20,12:35:00,1.4487533569335938,125.18888854980469,7,aqua,3000,Maesa,Bitung,Sulawesi Utara,cluster
3368638,2021-08-20,12:35:00,2.6794004440307617,117.08700561523438,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3368639,2021-08-20,12:35:00,2.547333240509033,115.67514292399089,8,aqua,3732,Pujungan,Malinau,Kalimantan Utara,cluster
3368640,2021-08-20,12:35:00,2.5794957876205444,115.79477310180664,9,aqua,3414,Pujungan,Malinau,Kalimantan Utara,cluster
3368641,2021-08-20,12:35:00,2.769890069961548,116.81523132324219,9,aqua,3000,Peso,Bulungan,Kalimantan Utara,cluster
3368642,2021-08-20,12:35:00,3.527712106704712,116.65042877197266,9,aqua,3000,Malinau,Malinau,Kalimantan Utara,cluster
3368643,2021-08-20,12:35:00,3.5707099437713623,116.69120025634766,8,aqua,3000,Malinau,Malinau,Kalimantan Utara,cluster
3368644,2021-08-20,12:35:00,3.56805419921875,116.67276000976562,7,aqua,3000,Malinau,Malinau,Kalimantan Utara,cluster
3368645,2021-08-20,12:35:00,3.606038808822632,116.67951965332031,8,aqua,3000,Malinau,Malinau,Kalimantan Utara,cluster
